Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,61,62,453.28490419643,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,47,74,372.38236642949,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,36,78,326.75402685337,
First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,32,47,369.10242676565,
Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,11,44,320.46879271679,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,22,69,289.66834141158,
Charm City Cross Day 1,2011-09-17,Master Men 35+,DNF,104,563.83335020697,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,25,80,314.58435151315,
Town Hall Cross,2011-10-8,MENS MASTERS 45+ (1/2/3/4),2,22,301.94701740017,
Granogue CX Day 1,2011-10-15,Master Men 45+  ,11,65,298.17107815194,
Granogue CX Day 2,2011-10-16,Master Men 45+   ,4,62,245.84605942894,
Beacon Cross,2011-10-29,MASTERS MEN 45+,21,36,408.36784159124,
Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 45-99,2,17,297.5641657718,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 45+,9,30,301.19012172219,
Phelps School Cross,2011-12-4,Men Masters  45-49,3,29,285.65993897648,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,10,63,295.14304197528,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,9,68,278.2548458778,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,7,69,263.3260324594,
Town Hall Cross,2012-10-6,Masters 45+,10,41,312.24197269517,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,7,51,291.22865085101,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3  ,20,32,333.25953826409,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,3,57,237.97958382132,
Stoudts Cross,2012-11-4,Men Masters  45+,3,39,251.36744600429,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,6,43,270.09436233293,
Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,4,36,275.61996131857,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  45 54,5,19,321.77606809798,
Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,14,39,366.21070060687,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,5,83,257.44294712638,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,4,74,252.99088630398,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,6,85,259.64373363905,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,4,70,246.23727859809,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,2,61,247.71871989108,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,5,71,253.17944647689,
Cooper River Cross,2013-10-13,Men Master  50+,5,31,320.83135817901,
Star Rock Cross,2013-10-19,Men Masters  45+,2,21,273.39601535923,
West Chester Cross Classic,2013-10-20,Men Masters  45+,1,46,240.63738828242,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,2,47,252.9475555032,
Swashbuckler Cross,2013-11-2,MASTER MEN 45+,8,30,335.7809547799,
Stoudts Cross,2013-11-3,MEN MASTERS 45+ ( 1/2/3/4 ),2,33,254.65186061578,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,5,50,256.86461665115,
HPCX,2013-11-10,Men Masters  45+,4,48,250.85849184588,
Kutztown CX Day 1,2013-11-16,Men Masters  45+,4,45,264.92423636758,
Kutztown CX Day 2,2013-11-17,Men Masters  45+,13,40,328.22205882841,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,4,38,257.356093317,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,5,26,273.55395337231,
Cross of the Corn CX Race!,2014-08-31,MAS 45+,2,24,253.31644705861,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,22,92,325.65500207299,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,21,85,306.21072916042,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,26,75,358.6355683368,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,7,52,341.64884826587,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,34,77,376.67862292584,
Town Hall Cross,2015-09-19,Men Masters 45-54,10,50,304.67818512036,
Quaker City Cross,2015-09-20,Men 45+ Masters,5,32,275.40395947224,
Cooper River Cross CRCX,2015-10-3,Men Masters 40+,8,29,295.02224575974,
West Chester Cross Classic IV,2015-10-18,Men 45-49 Masters,6,32,301.16334020706,
Whirlybird 'Cross,2015-10-24,Men Masters 45+,14,46,305.35017511209,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,3,28,259.64383898825,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 45+ Masters,6,18,327.0563052731,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,5,34,265.03625488097,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,22,33,405.20287682316,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,5,29,268.85547686323,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,8,33,287.44059249366,
Cross of the Corn CX Race!,2016-08-28,Men Masters 45-54,6,18,319.04698172004,
Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,8,46,277.85429266382,
Fair Hill Cross,2016-09-10,Men Masters 45+,11,47,284.97893433815,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,13,74,274.9899491759,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,17,57,322.45673837991,
Quaker City Cross,2016-09-25,Men 45+ Masters,5,17,332.66037729079,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,16,81,285.97460436224,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,7,74,248.14942854671,
West Chester Cross Classic V,2016-10-16,Men Masters 45+,6,46,266.88678179284,
Whirlybird CX,2016-10-22,Men Masters 45+,11,48,299.55863208132,
Crossasaurus Awesome '16,2016-10-23,Men Masters 45+,4,33,263.74937409911,
HPCX Day 1,2016-10-29,Men Masters 45+,13,63,279.54348949804,
HPCX Day 2,2016-10-30,Men Masters 45+,16,49,320.30269006277,
Swashbuckler Cross,2016-11-5,Men 45-49 Masters,6,26,308.615234057,
Stoudts Cross,2016-11-6,Men 45-49 Masters,6,25,286.33892691517,
West Chester Cross Classic #2,2016-11-20,Men Masters 45+,5,30,285.79282900232,
Rivertown Cross,2016-12-3,Men 45+ Cat 1/2/3/4,4,18,302.31523109748,
Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,7,37,259.72209990441,
Crossasaurus Awesome ,2017-10-22,Men Masters 45+,9,31,305.37522083983,
Swashbuckler CX,2017-11-4,Men  Masters 45+,6,19,337.92899823842,
Fair Hill CX,2017-11-4,Men  Masters 45+,DNF,34,538.17414690759,
Stoudt's Cross,2017-11-5,Men Masters 45+,5,24,299.92409832568,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,8,40,289.09072416834,
Victory Cross,2017-11-12,Men Masters 45+,7,18,345.58817464852,
West Chester Cross Classic #2,2017-11-19,Men Masters 45+,7,26,318.62439738578,
Rivertown Cross,2017-12-2,Men 45+  Cat 1/2/3/4,6,21,312.93278053236,
Solstice Cross - PACX Series Final,2017-12-9,Masters men 45+ (Cat 1/2/3/4),6,24,306.4646701674,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,7,40,309.71593257713,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,5,68,265.49261122743,
 Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),2,32,298.97630925865,
RMR BrewCross,2018-10-13,Men Masters 50+,1,5,,
West Chester Cross Classic VII,2018-10-14,Men Masters 50+,3,34,280.94103546951,
Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,4,28,295.68549519028,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Masters 50+,1,13,276.56330934522,
Swashbuckler Cross,2018-11-3,Men Masters 50+,2,13,278.96638256654,
Stoudts Cross,2018-11-4,Men Masters 50+,2,20,278.85029609101,
Sly Fox Cross,2018-11-11,MASTER MEN 50+ 1/2/3/4,3,26,281.51321022976,
West Chester Cross Classic #2,2018-11-18,Men Masters 50+,3,30,266.3848816118,
Rivertown Cross,2018-12-1,Men Masters 50-59,1,11,247.72394878781,
Solstice Cross,2018-12-8,Men Masters 50+,2,21,270.38585077104,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,10,77,272.32057297764,
Whirlybird Cross,2019-09-8,Men Masters 50+,5,36,283.55392197697,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,9,41,324.53007872613,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,4,43,263.47870666953,
RMR BrewCross,2019-11-2,Men Masters 50+,2,6,309.00792196911,
Stoudts Cross,2019-11-3,Men Masters 50+,4,19,315.63565842444,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,4,43,290.64156809691,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 50+,4,27,292.33867800409,
Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,4,36,289.41516033291,
Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,3,35,310.1874861628,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 50+,4,29,300.33185873474,
Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,9,46,293.99649040324,
Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,6,32,273.17940692851,
Crossasaurus Awesome,2021-10-10,Men 50+ Cat 1/2/3/4,5,29,301.7267621066,
Cooper River Cross CRCX,2021-10-24,Master Men 50+,6,31,332.09083295937,
Sly Fox Cross,2021-11-14,Men 50+ Cat 1/2/3/4,3,32,288.17880718685,
West Chester Cross Classic IX,2021-11-21,Men Master 50+,3,24,284.87740785883,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 50+ Cat 1/2/3/4,4,25,299.58447289146,
Carpenter Cross,2022-09-24,Men 50+,7,23,354.43680736122,
Crossasaurus Awesome,2022-10-9,Men Master 50+,5,32,293.2213764705,
West Chester Cross Classic X,2022-11-6,Men Master 50+,4,23,301.76377218646,
Pineapple Crush Cross,2023-09-17,Men Master 60+,3,20,294.21090834885,
Carpenter Cross,2023-09-23,Men Master 60+,1,11,281.26307483544,
Sturdy CX at the VPCC,2023-09-24,Men Master 60+,1,17,309.60893272049,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,3,46,271.97865569578,
West Chester Cross Classic XI,2023-11-5,Men Master 60+,1,16,284.77548209229,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 60+,1,13,289.26539290014,
Frosty Cross,2023-11-18,Men Master 50+ 50+,8,28,308.23906585106,
JAG Cross,2023-12-3,Men 60+,1,7,291.33450177772,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,34,46,484.51407931398,
