Race Name,Race Date,Category Name,Place,Total Racers,Points
Steenbergcross - C2,2008-09-14,Elite men,24,40,224.95,
Koppenberg (GvA Trofee #1),2008-11-1,U23,5,49,195.55568957115,
Superprestige #3 Gavere,2008-11-16,U23,26,33,232.98256252632,
Superprestige #6,2008-12-28,U23 Men,30,67,222.95609990148,
Azencross Loenhout,2008-12-30,U23,32,73,219.98142051861,
Grote Prijs Sven Nys ,2009-01-1,U23,14,36,200.12214636217,
Superprestige #7,2009-02-15,U23,12,36,197.56692582992,
Sluitingsprijs Oostmalle ,2009-02-22,U 23,11,32,196.70524149728,
GVA Trofee - Koppenbergcross,2009-10-25,Under 23 men,29,52,223.93137376008,
Niel Jaarmarktcross,2009-11-11,Elite Men GvA,33,45,211.95674804951,
Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,33,42,201.38001737444,
Scheldecross,2009-12-19,Elite Men GvA,35,51,191.92015167829,
Grote Prijs Sven Nys ,2010-01-1,U23 Men,17,53,192.46804929573,
Grand Prix Hotel Threeland,2010-01-1,Elite Men GvA,7,35,,
International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,30,45,,
Belgian National Championships,2010-01-10,U23,24,47,220,
Scheldecross,2010-12-18,Elite Men GvA,38,53,188.48003429177,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,30,39,181.67937398575,
GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,28,43,178.41686784573,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,31,40,213.0578910664,
Scheldecross,2011-12-11,Elite Men GvA,25,35,185.66655269856,
GP Rouwmoer 2011,2011-12-17,Elite men GvA,17,29,170.54779200715,
Superprestige Diegem,2011-12-23,Elite Men GvA,39,45,195.01712819742,
Krawatencross,2012-02-4,Elite Men GvA
    ,38,45,195.79233157696,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite men GvA,30,39,182.26337509837,
Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,31,47,175.13168418367,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,23,44,158.24305061238,
Superprestige Zonhoven,2012-11-4,Elite Men GvA,25,37,162.9263229389,
Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,32,40,186.60986368065,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,25,46,178.83273740481,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,24,44,175.2658920891,
GP Rouwmoer,2012-12-22,Elite men GvA,25,31,185.80831599413,
Azencross,2012-12-28,Elite Men GvA,31,46,200.41690590374,
Superprestige Diegem,2013-01-1,Elite Men GvA,28,50,174.03893493392,
Superprestige Zonhoven,2013-11-3,Elite men,23,33,181.19122447574,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,23,41,199.10984106856,
Cyclocross Essen,2013-12-21,Elite Men,27,44,168.96061603748,
Superprestige Diegem,2013-12-29,Men Elite,19,33,172.39717317894,
Grand Prix Möbel Alvisse,2014-01-19,Men Elite,13,34,196.3469227969,
Krawatencross,2014-02-8,Men Elite,30,40,189.44211639618,
Superprestige #2 - Zonhoven,2014-11-2,Men Elite,24,29,188.4667479772,
GGEW City Cross Cup,2014-11-8,Men Elite,9,36,172.81685094384,
GGEW City Cross Cup Day 2,2014-11-9,Men Elite,7,40,175.90505583609,
Jaarmarkcross,2014-11-11,Men Elite,20,23,199.50690217627,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Elite,25,33,198.54099368546,
Vlaamse Druivencross,2014-12-7,Men Elite,21,34,184.14038090285,
Scheldecross Antwerpen,2014-12-13,Men Elite,20,38,173.97292336705,
Zilvermeercross,2014-12-14,Men Elite,17,33,180.68614276542,
Belgian National Championships,2015-01-10,Men Elite,25,45,203.33244420937,
Kasteelcross Zonnebeke,2015-01-17,Men Elite,24,38,213.85489262229,
Grand Prix Möbel Alvisse,2015-01-18,Men Elite,10,23,198.87060343104,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Elite,19,31,170.39187568328,
Flandriencross Hamme,2015-11-29,Men Elite,31,36,181.42005902596,
Zilvermeercross,2015-12-12,Men Elite,19,37,187.25441362672,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Elite,21,23,172.06980632934,
Scheldecross Antwerpen,2015-12-19,Men Elite,29,33,191.36519015019,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,33,56,167.3529148391,
Azencross / Cross des as,2015-12-29,Men Elite,33,52,175.73647426064,
Grand Prix Hotel Threeland,2016-01-1,Men Elite,7,33,154.3691823421,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Elite,15,34,181.10919553305,
Belgian National Championships,2016-01-9,Men Elite,25,41,197.89711122365,
Waaslandcross,2016-02-6,Men Elite,28,31,168.26026939435,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Elite,26,39,163.58219337292,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Elite,30,37,171.11075015809,
Zilvermeercross,2016-12-4,Men Elite,21,29,159.0140660247,
Scheldecross,2016-12-17,Men Elite,24,30,158.97258520865,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,27,37,169.35803137142,
Belgian National Championships,2017-01-7,Men Elite,30,43,196.50393142244,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,32,38,176.08103538717,
