Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,32869,Mitch,Trux,City Cycle of San Francisco,,,231.77016194594,214.77055688312,
Men A,2,31558,Collin,Samaan,The Bicycle Business,,196233,289.60990149402,222.94951978686,
Men A,3,19009,Keith,Hillier,Marc Pro - Strava,,276108,234.02216466346,231.12848269061,
Men A,4,13020,Max,Jenkins,Folsom Bike,,195652,234.38166401822,239.30744559435,
Men A,5,12610,Skyler,Taylor,Above Category Racing,,,348.46724881443,247.4864084981,
Men A,6,12555,Rich,Maile,Mikes Bikes,,,268.562290998,255.66537140184,
Men A,7,31598,Torey,Philipp,Team Specialized Racing Juniors,,,272.54972243781,263.84433430559,
Men A,8,32887,Ricardo,Moran,Wrench Science,,307900,340.82214882068,272.02329720933,
Men A,9,53564,Steven,Springhorn,Team Revolutions,,354058,321.06009871887,280.20226011308,
Men A,10,64358,Chris,Christiansen,Mash,,,220,288.38122301682,
Men A,11,12991,Alex,Howard,Above Category Racing,,273094,289.21342232655,296.56018592057,
Men A,12,7652,James,Williams,Adventure's Edge,,110720,398.48393114672,304.73914882431,
Men A,13,41557,Brandon,Dillard,Owens Healthcare,,269771,287.54902370709,312.91811172806,
Men A,14,64359,Dylan,Buffington,Mash,,220481,220,321.0970746318,
Men A,15,24458,Brandon,Zipp,UC Davis,,254814,394.37687138425,329.27603753555,
Men A,16,64360,Nick,Schaffner,Marc Pro-Strava,,187296,220,337.45500043929,
Men A,17,58673,Chris,Thibodeau,Sho-Air/WTB,,241949,373.10053875655,345.63396334304,
Men A,18,58129,Stephen,Dey,,,,426.81336663935,353.81292624678,
Men A Junior,1,24396,Robert,Terra,DJs Excavation,,269793,,,
Men A35+,1,39867,Robert,Braun,Alta Alpina Cycling,,249753,274.54414554136,253.15581070494,
Men A35+,2,49788,Jude,Mayne,Indoor Power - Reno,,261818,350.40028035651,267.36270623604,
Men A35+,3,18927,Ryan,Kish,,,134783,418.98037336379,281.56960176715,
Men A35+,4,1725,Jesse,Scatton,East Sac Bike Shop,,31445,237.35049996048,295.77649729825,
Men A35+,5,12983,Jeff,Mitchell,Team Bicycles Plus/Sierra Nevada,,101551,268.54667070779,309.98339282935,
Men A35+,6,7674,Brian,Staby,Bay101/HRS/Rock Lobster,,215179,291.44580472237,324.19028836046,
Men A35+,7,24483,James,Herzman,Great Basin Imaging Cycling,,207922,338.39718389156,338.39718389156,
Men A35+,8,24138,Jerry,Barton,FT3,,139513,327.39542928241,352.60407942266,
Men A35+,9,12681,William,Youngman,Team Revolutions,,203737,365.96836193761,366.81097495377,
Men A35+,10,12533,Steve,Griffiths,Stuzio,,,330,381.01787048487,
Men A35+,11,12682,Dylan,Mcreynolds,Berkeley Bike Club,,23832,373.86525411711,395.22476601597,
Men A35+,12,44608,Marty,Woy,TBB-The Bicycle Business,,49807,438.35611632983,409.43166154708,
Men A35+,13,12504,Cisco,Moran,Team Roaring Mouse,,185121,355.32313001496,423.63855707818,
Men A45+,1,12649,Dan,Sovereign,Kinetic/GBI,,106455,,,
Men A45+,2,24530,Robert,Goss,Bicycles Plus/Sierra Nevada Brewery,,289041,,,
Men A45+,3,24405,Rob,Stark,Team Mad Cat,,287188,,,
Men A45+,4,12622,Dane,Grant,Team Roaring Mouse,,171862,,,
Men B,1,24422,Jay,Sturges,Sacramento Golden Wheelmen,,43151,376.48658748752,335.62343315895,
Men B,2,23156,Matthew,Price,,,266988,400,339.41029003195,
Men B,3,46360,Dillon,Charlton,,,,404.61714511208,343.19714690495,
Men B,4,64361,Samuel,Guzman,Team Mad Cat,,367810,400,346.98400377796,
Men B,5,39865,Ryan,Oakes,Bicycle Planet,,258824,384.55329350216,350.77086065096,
Men B,6,31601,Chris,Udarbe,ProTek Abruzzo,,292859,401.19619935918,354.55771752396,
Men B,7,14473,Doug,Aldrich,Missing Link/3rd Rail,,,375.77200661485,358.34457439697,
Men B,8,56640,Mark,Chaisson,Peninsula Velo/Pomedaro,,,399.32797268128,362.13143126997,
Men B,9,42346,Mitch,Reichardt,Team Mad Cat,,463012,510.9262307423,365.91828814297,
Men B,10,55974,Ryan,Odell,Davis Bike Club Race Team,,288200,401.17416301529,369.70514501597,
Men B,11,58676,Cameron,Echternacht,Sho-Air/SERT,,359169,468.49143703754,373.49200188898,
Men B,12,31909,Adam,Becker,Team Moustache/The Spoke Cyclers,,,400,377.27885876198,
Men B,13,7450,James,Newman,Hunter/Freewheel,,110223,517.99353251052,381.06571563498,
Men B,14,64362,Brian,Ray,,,303250,400,384.85257250799,
Men B,15,49732,Wyatt,Morin,Team Mad Cat,,,432.89358509954,388.63942938099,
Men B,16,32922,Brandon,Chan,SyCip Racing,,286970,384.69805238229,392.42628625399,
Men B,17,27701,Chris,Russell,,,388965,465.27665817699,396.213143127,
Men B,18,6274,Kevin,Lockwood,U.C. Davis,,,403.4440831431,400,
Men B,19,64363,Chris,Hopkins,Davis Bike Club Race Team,,,400,403.786856873,
Men B,20,53573,Clint,Williams,Team BEER,,331630,464.25067396529,407.57371374601,
Men B,21,32935,Matt,Spaulding,ProTek Abruzzo,,,400,411.36057061901,
Men B,22,64364,Shane,Pearman,,,,400,415.14742749201,
Men B,23,49801,Joseph,Togoan,Reno Wheelmen,,307880,478.89458708841,418.93428436502,
Men B,24,13179,Morgan,Allen,Team Moustache,,318118,398.68509206301,422.72114123802,
Men B,25,24381,Vee,Bhopla,Team Mad Cat,,258303,490.00134797554,426.50799811102,
Men B,26,31599,Paul,Droubay,Team BEER,,,442.00473563153,430.29485498403,
Men B,27,64365,Jonathan,Weaver,Team Moustache,,,400,434.08171185703,
Men B,28,64366,Byron,Anson,Fremont Bank,,,400,437.86856873003,
Men B,29,64367,Nicholas,Pelly,SF2G,,,400,441.65542560303,
Men B,30,55331,Reid,Lionakis,Kinetic Cycles,,,421.48924352272,445.44228247604,
Men B,31,18150,Bob,Siegel,Tam Bikes,,,377.32114962598,449.22913934904,
Men B,32,56695,John,Constas,Fremont,,273788,420.80487995937,453.01599622204,
Men B,33,49791,Rob,Brandt,GBI/Rokur Face,,298803,434.61725237416,456.80285309505,
Men B,34,64368,Sergio,Iniguez,,,136389,400,460.58970996805,
Men B,35,31604,Chad,Woofter,Eagle Cycling,,,458.24185122991,464.37656684105,
Men B Junior,1,28099,Thomas,Sevey,Team Bicycles Plus/Sierra Nevada,,,,,
Men B Junior,2,35399,Max,Harrod,Wodder Haan Racing,,,,,
Men B35+,1,32891,Maury,Long,Team Oakland,,256125,540,373.50929130636,
Men B35+,2,24443,Robert,Kimzey,BEER,,100974,433.35382459994,378.22445838486,
Men B35+,3,4059,David,Krattli,PBS Inc.,,19781,411.2585665494,382.93962546337,
Men B35+,4,12685,Sasha,Magee,Sheila Moon,,234216,446.02573168579,387.65479254188,
Men B35+,5,44687,Jason,Harrod,420Wear.com,,,438.88853067789,392.36995962038,
Men B35+,6,69455,Jason,Wagner,ProTek Abruzzo,,,391.27494311541,397.08512669889,
Men B35+,7,12837,Mike,Mathis,Team Mad Cat,,,547.85205924014,401.8002937774,
Men B35+,8,21815,Mark,Sheffield,Team BEER,,271298,373.62344014932,406.51546085591,
Men B35+,9,42338,Will,Waggoner,Davis Bike Club Race Team,,196269,431.04796577956,411.23062793441,
Men B35+,10,64369,John-reed,Thompson,,,,540,415.94579501292,
Men B35+,11,24415,Steven,Terra,BEER,,,406.53104083806,420.66096209143,
Men B35+,12,29749,Mark,Woloschuk,Sheila Moon,,301853,450.48007583447,425.37612916993,
Men B35+,13,43492,Jeff,Farley,Kinetic Cycles,,339050,458.5295551848,430.09129624844,
Men B35+,14,42335,Justin,Hintz,Team Mad Cat,,368842,438.97887668741,434.80646332695,
Men B35+,15,49719,Robb,Herrick,Team Revolutions,,323868,453.8627822861,439.52163040545,
Men B35+,16,12834,Nicolas,Schweizer,SGW,,230919,540,444.23679748396,
Men B35+,17,41887,Raj,Crow,Macho Condor,,139482,474.52179175746,448.95196456247,
Men B35+,18,53600,Cabot,O'callaghan,Team Mad Cat,,,431.09658317345,453.66713164098,
Men B35+,19,31615,Matt,Luckenbach,Team Revolutions,,,470.22250497915,458.38229871948,
Men B35+,20,43493,Chad,Hester,Team Revolutions,,,430.53297922296,463.09746579799,
Men B35+,21,12712,David,Gill,Dolore Grotta / Big Swingin' Cycles,,157302,496.04033839768,467.8126328765,
Men B35+,22,42336,Jeff,Dillon,Bicycle  Planet,,9524,445.31904418148,472.527799955,
Men B35+,23,49740,Brent,Yost,Team Revolutions,,390339,485.19200256164,477.24296703351,
Men B35+,24,43490,Tony,Boody,Team Revolutions,,326730,490.68148845744,481.95813411202,
Men B35+,25,8025,Michael,Oliver,Team Revolutions,,325810,472.527799955,486.67330119052,
Men B35+,26,12496,Stan,Barrett,,,,410.91629588809,491.38846826903,
Men B35+,27,28095,James,Sevey,Team Bicycles Plus/Sierra Nevada,,,469.22739798641,496.10363534754,
Men B35+,28,41518,David,Taylor,Reno Wheelmen,,172065,370.30336207532,500.81880242605,
Men B35+,29,49739,Chris,Jensen,Team Revolutions,,282759,514.75093509286,505.53396950455,
Men B35+,30,64370,Dan,Garcia,,,12777,540,510.24913658306,
Men B35+,31,22275,Francis,Jose,Team Crash,,475766,496.64330519777,514.96430366157,
Men B35+,32,24381,Vee,Bhopla,Team Mad Cat,,258303,490.00134797554,519.67947074007,
Men B35+,33,15539,Christopher,Shultz,Team BEER,,,569.11585494365,524.39463781858,
Men B35+,34,24391,Bruce,Mcgagin,Team Revolutions,,177271,575.42514878861,529.10980489709,
Men B35+,35,42333,Don,Eipper,Team Revolutions,,,482.60658072244,533.82497197559,
Men B35+,36,20994,Mike,Upchurch,Team Mad Cat,,283109,390.35931386725,538.5401390541,
Men B35+,37,24539,Chris,Dougherty,BEER,,301259,551.99832048893,543.25530613261,
Men B35+,38,61441,Marc,Wittenberg,Sycip,,,554.25961956258,547.97047321111,
Men B35+,39,51299,Scott,Kildall,Sheila Moon,,,519.80576693049,552.68564028962,
Men B35+,40,24418,Charles,Mccann,Bicycle Planet,,,463.1106296175,557.40080736813,
Men B35+,41,31609,Matthew,Berrien,Rio Strada Racing,,,609.53960550182,562.11597444664,
Men B35+,42,41678,Jeff,Ochs,North Rim Adventure Sports,,264642,540,566.83114152514,
Men B35+,43,49742,Frank,Sisneros,Monticello,,,515.9440201853,571.54630860365,
Men B45+,1,58675,Jerome,Heiberger,SHO-AIR/SERT,,15679,386.76986564112,343.16529204722,
Men B45+,2,24551,John,Kretschmann,Body Concepts,,54278,408.34296297118,356.05352595238,
Men B45+,3,34677,Leonel,Quinteros,Taleo Racing,,141358,495.42670551403,368.94175985753,
Men B45+,4,43552,Paul,Falvey,X-O,,11212,394.48699135096,381.82999376269,
Men B45+,5,24488,Todd,Harris,Clean Coat Painting,,115912,408.34166466806,394.71822766785,
Men B45+,6,49724,Alan,Overholt,Team Revs,,329110,461.13506158104,407.606461573,
Men B45+,7,55983,Steve,Hoe,Team Revolutions,,151448,419.04175294369,420.49469547816,
Men B45+,8,12627,Bruce,Lodge,Golden Chain Cyclists,,,445.86623606948,433.38292938331,
Men B45+,9,31591,Tom,Clementi,Team Mad Cat,,,540,446.27116328847,
Men B45+,10,39887,Stuart,Bratton,Bicycle Planet,,286850,483.43214609726,459.15939719362,
Men B45+,11,2223,Jim,Mcdonald,Rio Strada,,96452,521.65869229022,472.04763109878,
Men B45+,12,49738,Victor,Mao,Team Revolutions,,305872,500.20029861123,484.93586500393,
Men B45+,13,27723,Samuel,Brinker,,,300215,503.26256051893,497.82409890909,
Men B45+,14,35487,Doug,Gelatti,Cyclesport Chico,,443502,486.09686647879,510.71233281425,
Men B45+,15,43531,Bryan,Nelson,Team Mad Cat,,,467.27082049384,523.6005667194,
Men B45+,16,24558,Frank,Shoemaker,Bicycle Planet,,32519,483.77486352908,536.48880062456,
Men B45+,17,28091,Wes,Senechal,Team Mad Cat,,300125,565.34151420463,549.37703452971,
Men B45+,18,39881,Marsh,Oakes,Bicycle Planet,,307551,540,562.26526843487,
Men B45+,19,31593,Rick,Mcelman,Dirt Velo,,,571.69337015044,575.15350234002,
Men B45+,20,59254,Chris,Morris,Team Revolutions,,410413,585.48377328357,588.04173624518,
Men B45+,21,23157,Ron,Stade,Cyclo-core.com,,33744,474.60546059643,600.92997015034,
Men B45+,22,57506,Vincent,Gee,TBB,,13001,621.7989725741,613.81820405549,
Men B55+,1,2438,John,Elgart,Webcor/Alto Velo,,45071,,,
Men B55+,2,27715,Jim,Lund,VSRT / Valley Spokesmen Racing Team,,21830,,,
Men B55+,3,49729,Rick,Timossi,Folsom Bike/Hammer Nutrition/Daves Wheels,,,,,
Men B55+,4,12633,Brian,Birch,Team Mad Cat,,159719,,,
Men B55+,5,24155,Rob,Feldman,Victory Velo,,,,,
Men C,1,31630,Chris,Leone,Team BEER,,,598.8404451769,476.53162149944,
Men C,2,49801,Joseph,Togoan,Reno Wheelmen,,307880,478.89458708841,483.58366355506,
Men C,3,35688,Justin,Martin,Team Revolutions,,145915,567.04197521184,490.63570561068,
Men C,4,49870,Daniel,Hobe,SF2G,,,515.99389078576,497.6877476663,
Men C,5,44710,Mark,Niskanen,Fun Sport Bikes Cycling Team,,317868,625.18097628692,504.73978972191,
Men C,6,18947,Ted,Ketai,Sheila Moon,,,508.4066799519,511.79183177753,
Men C,7,57500,Cory,Cowden,,,,549.17336780851,518.84387383315,
Men C,8,42503,John,Mcdonald,BEER,,135579,540,525.89591588876,
Men C,9,34659,Justin,Lewis,,,520910,463.60849988078,532.94795794438,
Men C,10,64371,Igor,Pesenson,,,,540,540,
Men C,11,53576,Dave,Hays,Team Mad Cat,,532778,574.16235337666,547.05204205562,
Men C,12,64364,Shane,Pearman,,,,540,554.10408411124,
Men C,13,12705,Curt,Ferguson,Sharp Bicycles,,234851,586.38808606453,561.15612616685,
Men C,14,18954,Eric,Houston,Sharp Bicycles,,284959,489.24857582807,568.20816822247,
Men C,15,64372,Stephen,Greenan,,,,540,575.26021027809,
Men C,16,64373,Austin,Andrew,,,,540,582.31225233371,
Men C,17,64374,James,Henry,,,,540,589.36429438932,
Men C,18,64367,Nicholas,Pelly,SF2G,,,540,596.41633644494,
Men C35+,1,64375,Jeff,Dale,Team Revolutions,,,540,434.90020916655,
Men C35+,2,59362,Brian,Zimny,Team City Sacramento,,,498.90157630778,448.03768302073,
Men C35+,3,12712,David,Gill,Dolore Grotta / Big Swingin' Cycles,,157302,496.04033839768,461.17515687491,
Men C35+,4,64376,Tony,Simoni,Team BEER,,,540,474.31263072909,
Men C35+,5,41518,David,Taylor,Reno Wheelmen,,172065,370.30336207532,487.45010458327,
Men C35+,6,49741,Chris,Swartwood,,,,439.52013535304,500.58757843746,
Men C35+,7,49716,Chris,Coble,InfoVista Racing,,,450.0405131195,513.72505229164,
Men C35+,8,64377,Christopher,Learned,Team BEER,,,540,526.86252614582,
Men C35+,9,25919,Scott,Crosby,SF2G,,,508.60919514047,540,
Men C35+,10,43509,Chris,Riva,Team Revolutions,,323634,579.35558923608,553.13747385418,
Men C35+,11,64378,Rich,Taliaferro,,,,540,566.27494770836,
Men C35+,12,24539,Chris,Dougherty,BEER,,301259,551.99832048893,579.41242156254,
Men C35+,13,49749,Dave,Pires,,,,628.51464070909,592.54989541673,
Men C35+,14,49744,Adam,Scherer,Team Revolutions,,,567.57680713783,605.68736927091,
Men C35+,15,24481,Chris,Dawson,Rio Strada Racing,,129755,540,618.82484312509,
Men C35+,16,28096,Tim,Stiles,Echelon Racing Development,,302100,480.66442436178,631.96231697927,
Men C45+,1,64379,Jeffery,Mittner,Team Bicycles Plus/Sierra Nevada,,,540,467.19651776229,
Men C45+,2,43531,Bryan,Nelson,Team Mad Cat,,,467.27082049384,491.46434517486,
Men C45+,3,59361,Chris,Kemp,Team City,,,550.05090538045,515.73217258743,
Men C45+,4,64380,Colin,Carr-hall,Team Mad Cat,,,540,540,
Men C45+,5,64381,Theo,Buckendorf,Team Mason Thomas,,,540,564.26782741257,
Men C45+,6,64382,Carroll,Wills,Team Mad Cat,,307046,540,588.53565482514,
Men C45+,7,64383,Stephen,Sprinkel,,,367429,540,612.80348223771,
Men C55+,1,26409,Brad,Thomas,Team Mason Thomas (TMT),,79265,,,
Men C55+,2,53579,William,Dunkum iii,Team Mad Cat,,,,,
Men C55+,3,43514,James,Douglas,Team Mason Thomas,,,,,
Men C55+,4,55982,John,Hedderson,,,,,,
Men C55+,5,65893,Michael,Seaman,,,,,,
Single Speed,1,34148,Peter,Knudsen,TBB-The Bicycle Business,,97881,307.62524636459,304.18485568563,
Single Speed,2,12887,Shawn,O'meara,Velo Reno,,26461,303.39438036997,311.55525140212,
Single Speed,3,12667,Tom,Ryan,Missing Link,,92744,400,318.92564711861,
Single Speed,4,12681,William,Youngman,Team Revolutions,,203737,365.96836193761,326.2960428351,
Single Speed,5,64360,Nick,Schaffner,Marc Pro-Strava,,187296,400,333.66643855159,
Single Speed,6,12525,Erik,Zimmer,Raleigh/Mavic,,,423.70064460036,341.03683426808,
Single Speed,7,22280,Jim,Macdonald,BEER,,232137,352.51846066759,348.40722998457,
Single Speed,8,12491,Gary,Land,Red Peloton,,181093,392.90554986474,355.77762570106,
Single Speed,9,7513,Sage,Bauers,Team BEER,,,302.77797542127,363.14802141755,
Single Speed,10,44608,Marty,Woy,TBB-The Bicycle Business,,49807,438.35611632983,370.51841713404,
Single Speed,11,20994,Mike,Upchurch,Team Mad Cat,,283109,390.35931386725,377.88881285053,
Single Speed,12,12682,Dylan,Mcreynolds,Berkeley Bike Club,,23832,373.86525411711,385.25920856702,
Single Speed,13,24498,Gregory,Ries,ProTek Abruzzo,,,388.13210267427,392.62960428351,
Single Speed,14,42189,Kailin,Waterman,1067 Post,,391421,431.82906675034,400,
Single Speed,15,24386,Derek,Daun,BEER,,,432.06216552336,407.37039571649,
Single Speed,16,27671,Joe,Carpenter,Team Mad Cat,,301276,522.65396736819,414.74079143298,
Single Speed,17,24387,Rob,Braddock,thebikebiz.com,,,506.03367636087,422.11118714947,
Single Speed,18,24558,Frank,Shoemaker,Bicycle Planet,,32519,483.77486352908,429.48158286596,
Single Speed,19,31635,Michael,Mccann,Bicycle Planet,,,458.0726210597,436.85197858245,
Single Speed,20,24418,Charles,Mccann,Bicycle Planet,,,463.1106296175,444.22237429894,
Single Speed,21,64390,Ted,Vidnovic,VSRT/Livermore Cyclery,,303703,400,451.59277001543,
Single Speed,22,58138,Harley,Constantin,Raleigh/Mavic,,,372.47113533975,458.96316573192,
Single Speed,23,57519,Tom,Gardea,Holsteen,,,458.84343537473,466.33356144841,
Single Speed,24,31593,Rick,Mcelman,Dirt Velo,,,571.69337015044,473.7039571649,
Single Speed,25,31626,Steven,Sprague,Team Mad Cat,,,458.34597918112,481.07435288139,
Single Speed,26,31607,Ron,Shevock,Team Mad Cat,,294396,341.00377717515,488.44474859788,
Single Speed,27,41887,Raj,Crow,Macho Condor,,139482,474.52179175746,495.81514431437,
Women A,1,7783,Sarah,Maile,Ventana MTB,,163025,,,
Women A,2,12597,Jen,Jordan,Sycomp Racing/Team Affinity,,,,,
Women A,3,55398,Amanda,Seigle,Metromint Cycling,,203755,,,
Women A,4,64384,Stace,Cooper,The Bicycle Business,,7731,,,
Women A35+,1,12644,Joan,Gregg,ProTek Abruzzo,,,393.00152044558,414.81560871348,
Women A35+,2,2269,Linda,Elgart,Webcor/Alto Velo,,45299,465.98822269304,446.2596528191,
Women A35+,3,24430,Shelly,Sirkus,Folsom Bike,,,523.72895257297,477.70369692473,
Women A35+,4,27696,Angela,Aldrich,Missing Link/3rd Rail,,,531.29502641226,509.14774103036,
Women A35+,5,32993,Trudy,Bjornsen,Davis Bike Club,,,440,540.59178513599,
Women A35+,6,49759,Lauren,Liden,Michael David Winery Cycling Team/Delta Velo,,334762,509.14774103036,572.03582924161,
Women A35+,7,18155,Jeanine,Bates,Team Affinity,,195292,584.82465433753,603.47987334724,
Women B,1,37868,Erin,Lindheim,Sycomp Racing,,251958,619.31571212265,480.93027179669,
Women B,2,79739,Jill,Bhopla,Team Mad Cat,,,524.78611632521,496.69223963774,
Women B,3,43535,Trisa,Pierce,Team Mad Cat,,,514.14758496101,512.45420747879,
Women B,4,43536,Melanie,Aoki,Team Mason Thomas (TMT),,309425,573.41253739531,528.21617531984,
Women B,5,49766,Anna,Poehlmann,Team Mad Cat,,461363,599.20230556191,543.97814316089,
Women B,6,49760,Andrea,Luckenbach,Team Revolutions,,,572.7606699446,559.74011100193,
Women B,7,55342,Avery,Morin,Team Mad Cat,,266914,553.39341060346,575.50207884298,
Women B,8,49763,Karen,Munoz,Team Revolutions,,315886,633.33337974667,591.26404668403,
Women B,9,39815,L.c.,Manglicmot,Sheila Moon,,,600,607.02601452508,
Women B,10,49762,Nancy,Howell,Sheila Moon,,,599.21076962007,622.78798236613,
Women B,11,49765,Jessica,Tanihana,,,,577.59162029066,638.54995020718,
Women B,12,34703,Romany,Mcnamara,Missing Link,,392442,534.24623003064,654.31191804823,
Women C,1,64386,Vicky,Sama,Adventures Edge,,89361,600,523.08896840539,
Women C,2,33700,Madeline,Finch,Rio Strada Racing,,127715,489.8018031848,548.72597893692,
Women C,3,43537,Kelly,Carlos,Fun Sport Bikes Cycling Team,,366138,653.82809149982,574.36298946846,
Women C,4,64387,Nova,Lance-seghi,,,,600,600,
Women C,5,49767,Molly,Mcghee,TimeYourRace.com,,,650.30758822367,625.63701053154,
Women C,6,64388,Nicole,Byrd,,,,600,651.27402106308,
Women C,7,64389,Julie,Barton,Victory Velo,,319724,600,676.91103159461,
Women Junior,1,57516,Tatiana,Sisneros,Monticello,,,,,
