Race Name,Race Date,Category Name,Place,Total Racers,Points
Skyview Cyclocross Classic,2009-10-24,Masters Men,7,8,,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,29,72,518.78888888889,
Baker Orchard Cyclocross,2011-10-15,Men - Cat 4,DNF,46,634.6253662971,
Wizard Cross,2011-12-4,Men Masters 45+ Category 4  45+,8,11,549.73741949742,
Sculpture Cross,2012-09-16,Men Singlespeed  10 99,5,6,423.88127591755,
Franke Park Cyclocross,2012-09-23,Men Cat 4  ,34,36,621.73170454545,
Tuesday Night Cross,2012-09-25,Men Master  35-99,41,42,465.49672773318,
Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,39,42,578.46594745479,
EC3 rivers Cx,2012-09-29,Men Cat 4  ,34,36,634.06666302448,
Baker Orchard Cyclocross,2012-10-6,Men Cat 4  ,31,35,653.07576277558,
Cross @ The Y,2012-10-13,Men Cat 4  ,15,20,575.26641882074,
Wirth Cyclocross Classic,2012-10-14,Men Cat 4  ,39,66,552.83692362325,
Red Barn Classic CX #8,2012-10-27,Men Cat 4  ,39,45,648.07239988427,
The Fridley CX,2012-10-28,Men Cat 4  ,15,29,540,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3/4 Masters 35-99,20,21,586.54840270432,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3/4 Masters 45-99,18,19,590.73378259045,
Mill City Cyclocross,2012-11-11,Men Cat 4  ,30,48,590.10317432135,
Rattail Cross,2012-11-17,Men Cat 4  ,29,37,641.24692061496,
MN State Champs Day 1,2012-12-1,Men Cat 4  ,42,73,559.66067106201,
MN State Champs Day 1,2012-12-1,Men Cat 2/3/4 Singlespeed ,33,40,509.43201281865,
Tuesday Night Cross,2013-09-10,Men Cat 4/5,72,77,610.34210526316,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,27,85,494.81720654346,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,25,75,490.84240791275,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,35,45,497.10380423439,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 35+,DNF,28,534.62414523852,
Cross Revolution #2,2015-10-4,Cat. 4 Master Men 35+,8,25,511.01536431979,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,21,66,492.37279410467,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Cat 4/5,18,36,506.12978867324,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,21,68,491.45441276801,
Cross Revolution #6,2015-11-29,Cat. 4 Master Men 35+,12,20,537.29421536886,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 35+,15,45,503.80654119287,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,23,61,510.7794235708,
MFG CX  - North 40,2016-10-30,Cat 4 Men 35+,DNF,42,680.53613243789,
MFG CX  - North 40,2016-10-30,Clydesdale - 200 lbs +,DNF,24,718.30437051913,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,37,71,573.46553075177,
