Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,110070,Henry,Rapinz,,0:16:09.9,448772,545.65429083419,506.07625970952,
Men JM 11-12,2,110072,Magnus,White,,0:16:33.6,448579,553.33706257032,522.49253307992,
Men JM 11-12,3,94014,Nicholas,C boni,,0:16:42.4,412228,605.22518695559,538.90880645032,
Men JM 11-12,4,124578,Andrew,J simons,,0:17:07.6,475015,627.5892553312,555.32507982072,
Men JM 11-12,5,128726,Hays,Edmunds,,0:17:51.8,,650,571.74135319112,
Men JM 11-12,6,125437,Beckett,Mcvoy,,0:18:19.3,487409,634.20774475917,588.15762656152,
Men JM 11-12,7,105730,Fred,Poggemeyer,,0:18:30.6,448944,720.32102636379,604.57389993192,
Men JM 11-12,8,110934,Luke,Robinson,,0:18:34.3,443774,653.82272004313,620.99017330232,
Men JM 11-12,9,124614,Jacob,Socia,,0:18:37.8,487420,638.39417745065,637.40644667272,
Men JM 11-12,10,110074,Gavin,Lopez,,0:18:42.3,449067,645.10371189642,653.82272004313,
Men JM 11-12,11,67874,James,Groves,,0:18:43.2,363873,787.12383740281,670.23899341353,
Men JM 11-12,12,94908,Ryan,W barnes,,0:19:38.4,414028,667.04690978163,686.65526678393,
Men JM 11-12,13,110893,Tobin,Lind,,0:19:51.9,448715,793.60147977181,703.07154015433,
Men JM 11-12,14,110075,Drew,Weitkunat,,0:20:26.4,443452,717.88549175239,719.48781352473,
Men JM 11-12,15,128727,Gavin,Pollock,,0:20:34.3,467489,650,735.90408689513,
Men JM 11-12,16,110091,William,Dalles,,0:20:52.9,424703,842.27642953524,752.32036026553,
Men JM 11-12,17,110979,Jude,Schafer,,0:20:54.7,448911,741.2925030062,768.73663363593,
Men JM 11-12,18,110936,Jack,Vincent,,0:24:06.5,449222,731.60642164243,785.15290700633,
Men JM 11-12,19,125440,Erik,Yoho,,0:27:16.6,487058,792.13029716749,801.56918037673,
Men JM 13-14,1,123693,Ryan,Campbell,,0:22:14.5,362894,441.12503960082,401.48923956085,
Men JM 13-14,2,99549,Bjorn,Riley,,0:22:18.0,448909,416.1642674075,419.74595220256,
Men JM 13-14,3,94901,George,A poggemeyer,,0:22:38.6,412403,484.20420827461,438.00266484426,
Men JM 13-14,4,81173,Ryan,Stowers,,0:23:05.3,381826,491.69159763345,456.25937748597,
Men JM 13-14,5,78252,Grey,Ottenstein,,0:24:29.2,382605,537.75325588057,474.51609012768,
Men JM 13-14,6,61921,Kahill,Bailey,,0:24:40.3,363601,510.7287864133,492.77280276938,
Men JM 13-14,7,125427,Luke,Reivich,,0:24:45.5,486088,488.51317556903,511.02951541109,
Men JM 13-14,8,55366,Riley,Cotton,,0:25:24.0,362708,520.81920022502,529.2862280528,
Men JM 13-14,9,78259,Miguel,Gallegos,,0:25:24.5,386629,568.33779403927,547.5429406945,
Men JM 13-14,10,62771,Beck,Farrell,,0:25:27.5,362964,619.6665315752,565.79965333621,
Men JM 13-14,11,175169,Steven,Truesdale jr.,,0:26:25.5,,681.75677347468,584.05636597792,
Men JM 13-14,12,84668,Ty,Musgrave,,0:26:34.7,390930,541.87576666628,602.31307861963,
Men JM 13-14,13,94109,Ryan,Templeman,,0:26:57.9,443366,738.10446980263,620.56979126133,
Men JM 13-14,14,125428,Diego,Montez,,0:28:14.9,487245,668.93958883301,638.82650390304,
Men JM 13-14,DNF,64109,Skyler,Heinrichs,,DNF,363157,717.16482620786,675.33992918645,
Men JM 13-14,DNF,98032,Wyatt,D cooper,,DNF,415428,682.18000279537,675.33992918645,
Men JM 13-14,DNF,110890,Nathaniel,Langdon,,DNF,449248,772.57603836279,675.33992918645,
Men JM 15-16,1,96104,Owen,Cooper,,0:22:28.9,396666,538.19012839819,482.11510963677,
Men JM 15-16,2,123699,Evan,Wiebe,,0:22:58.2,363073,523.21902684756,502.0486295259,
Men JM 15-16,3,37958,Carson,Wille,,0:23:11.8,363555,545.64121021014,521.98214941503,
Men JM 15-16,4,46087,William,Greig,,0:23:26.0,362682,623.08241026362,541.91566930416,
Men JM 15-16,5,37955,Oliver,Hart,,0:23:45.7,318174,531.31094196318,561.8491891933,
Men JM 15-16,6,100006,Riley,J williams,,0:23:51.6,416089,653.52992443164,581.78270908243,
Men JM 17-18,1,29455,Nolan,Brunner,,0:22:16.3,318530,,,
Men JM 17-18,2,101763,Austin,Podhajsky,,0:23:31.7,417572,,,
Men JM 9-10,1,110926,Chase,Bailey,,0:18:24.1,422959,602.84273113497,552.65974569087,
Men JM 9-10,2,125442,Kalen,Brown,,0:19:58.5,478397,604.51712834948,576.99480926815,
Men JM 9-10,3,126681,Trout,Alford,,0:21:40.8,488230,634.83929281843,601.32987284543,
Men JM 9-10,4,127689,Charles,Dalles,,0:21:57.1,484301,674.10799785472,625.66493642272,
Men JM 9-10,5,125443,Carson,Pratt,,0:21:57.9,489240,606.25752460951,650,
Men JM 9-10,6,127687,Andrew,Sands,,0:24:06.7,484106,650,674.33506357728,
Men JM 9-10,7,128728,Ryder,Duke,,0:24:10.1,,650,698.67012715457,
Men JM 9-10,8,128729,Ronan,Pollock,,0:27:27.9,,650,723.00519073185,
Men JM 9-10,9,124623,Eli,Ferguson,,0:28:17.4,487046,733.71661034835,747.34025430913,
Men MM 40+,1,29428,Kervin,Quinones,,1:03:39.3,142227,263.48107586996,245.65935242516,
Men MM 40+,2,26165,Jeff,Cospolich,,1:03:47.2,138206,281.47410327185,254.70462345946,
Men MM 40+,3,16384,Aaron,Bouplon,,1:03:57.6,269718,360.3130588726,263.74989449376,
Men MM 40+,4,78195,Thomas,Meiser,,1:04:10.3,23951,275.28017748563,272.79516552806,
Men MM 40+,5,2304,Clay,Harris,,1:04:22.7,152172,310.27872780192,281.84043656236,
Men MM 40+,6,78316,Brian,Aiken,,1:04:30.7,387832,344.97957817993,290.88570759666,
Men MM 40+,7,7649,Chris,Brandt,,1:04:44.6,115063,288.17832919962,299.93097863096,
Men MM 40+,8,29942,Paul,Rapinz,,1:04:47.2,29168,320.65686141506,308.97624966526,
Men MM 40+,9,32011,Frank,Overton,,1:04:57.4,117894,318.63030170068,318.02152069956,
Men MM 40+,10,110082,Patrick,J gallegos,,1:05:05.0,78794,336.11206276816,327.06679173386,
Men MM 40+,11,13643,Scott,Forrest,,@ 1 Lap,12041,313.06604074763,336.11206276816,
Men MM 40+,12,30822,Dave,Farrell,,@ 1 Lap,276330,331.65773656079,345.15733380246,
Men MM 40+,13,37963,Eric,Jones,,@ 1 Lap,154867,412.69031846926,354.20260483676,
Men MM 40+,14,30146,Joe,Bryan,,@ 1 Lap,247350,355.91293694253,363.24787587106,
Men MM 40+,15,20495,William,Pankonin,,@ 1 Lap,273937,349.61438401073,372.29314690535,
Men MM 40+,16,26358,Dirk,Friel,,@ 1 Lap,86202,400,381.33841793965,
Men MM 40+,17,78420,Patrick,Sullivan,,@ 1 Lap,374457,409.94277142892,390.38368897395,
Men MM 40+,18,26287,John,Cotton,,@ 1 Lap,7900,425.58596658788,399.42896000825,
Men MM 40+,19,29990,Jon,Coln,,@ 1 Lap,7455,293.99723958389,408.47423104255,
Men MM 40+,20,10342,Jay,Middleton,,@ 1 Lap,94365,415.44516186349,417.51950207685,
Men MM 40+,21,101765,Todd,F gray,,@ 2 Lap,417080,526.59241503843,426.56477311115,
Men MM 40+,DNF,26360,Joseph,Taddeucci,,DNF,112914,363.0630346654,444.65531517975,
Men MM 40+,DNF,37163,Paul,Lugar,,DNF,21788,338.45697728541,444.65531517975,
Men MM 40+,DNF,25268,Michael,Robson,,DNF,64112,271.13653153448,444.65531517975,
Men MM 40+ 3,1,13643,Scott,Forrest,,0:43:47.2,12041,313.06604074763,313.06604074763,
Men MM 40+ 3,2,40865,Dan,Orlinski,,0:44:29.5,385836,352.68520536773,325.4952115874,
Men MM 40+ 3,3,100005,Trent,B newcomer,,0:44:38.3,406929,440.62245806249,337.2137369049,
Men MM 40+ 3,4,37161,James,Bedrosian,,0:44:46.5,238074,383.70567606663,348.9322622224,
Men MM 40+ 3,5,100007,Daniel,E burnett,,0:45:07.7,118101,371.05624657707,360.6507875399,
Men MM 40+ 3,6,46395,Ryan,Kuchenbecker,,0:45:09.8,326084,413.40836889887,372.3693128574,
Men MM 40+ 3,7,26295,Matt,Lohrentz,,0:45:16.9,145929,413.34289952953,384.0878381749,
Men MM 40+ 3,8,88405,Antonio,Gallegos,,0:45:41.3,77925,426.70595732998,395.80636349239,
Men MM 40+ 3,9,71707,Owen,Lin,,0:45:49.3,369748,392.78352595987,407.52488880989,
Men MM 40+ 3,10,82985,Sean,P. malone,,0:45:59.7,368396,426.22168262925,419.24341412739,
Men MM 40+ 3,11,11975,Dan,Farrell,,0:46:16.1,11286,430.62846904386,430.96193944489,
Men MM 40+ 3,12,82931,Milo,Whitcomb,,0:46:20.9,37930,447.89870367637,442.68046476239,
Men MM 40+ 3,13,78367,Tim,Wilder,,0:46:26.6,377210,456.38992700955,454.39899007989,
Men MM 40+ 3,14,78323,Jason,Douglass,,0:46:42.1,388671,474.28634961849,466.11751539738,
Men MM 40+ 3,15,77262,Jason,Long,,0:46:48.9,385991,430.96193944489,477.83604071488,
Men MM 40+ 3,16,46036,Christian,Williss,,0:47:08.4,363045,437.29892270007,489.55456603238,
Men MM 40+ 3,17,24542,Chris,Hall,,@ 1 Lap,109476,435.48791162969,501.27309134988,
Men MM 40+ 3,18,117826,Brian,T moore,,@ 1 Lap,68584,450.27267664518,512.99161666738,
Men MM 40+ 3,19,26078,Aaron,Zoerner,,@ 1 Lap,252986,444.35021094568,524.71014198488,
Men MM 40+ 3,20,96081,Lanny,Dunham,,@ 1 Lap,408085,501.60303185506,536.42866730237,
Men MM 40+ 3,21,26044,Brad,Woodard,,@ 1 Lap,299003,514.8363499382,548.14719261987,
Men MM 40+ 4,1,110947,Aaron,Provance,,0:46:00.2,434215,442.17551784799,391.97518135675,
Men MM 40+ 4,2,113675,Glenn,Cratty,,0:46:08.5,140681,463.06449576828,398.24092072768,
Men MM 40+ 4,3,110881,Nathan,A miller,,0:46:18.2,222080,464.78454573366,404.5066600986,
Men MM 40+ 4,4,110061,Maciej,Przewozny,,0:46:22.2,365447,486.18631005655,410.77239946953,
Men MM 40+ 4,5,57574,Eric,Buxman,,0:46:22.3,128788,455.59277505131,417.03813884045,
Men MM 40+ 4,6,66560,Christopher,Kinneer,,0:46:23.5,321636,486.94494487149,423.30387821138,
Men MM 40+ 4,7,110460,Tom,Leahy,,0:46:32.3,81447,527.91174973301,429.5696175823,
Men MM 40+ 4,8,26317,Michael,Mequi,,0:46:35.6,376888,456.60876160686,435.83535695323,
Men MM 40+ 4,9,92801,Brendan,Walker,,0:46:45.9,75999,497.39813747345,442.10109632415,
Men MM 40+ 4,10,110444,Alan,Podczervinski,,0:46:54.4,357722,486.38088337168,448.36683569508,
Men MM 40+ 4,11,110948,Scot,Rose,,0:47:01.8,121744,571.0942618668,454.632575066,
Men MM 40+ 4,12,96077,Mark,Homlish,,0:47:15.0,363994,434.26950967723,460.89831443693,
Men MM 40+ 4,13,46103,Ray,Dohr,,0:47:23.7,363205,578.57025789753,467.16405380785,
Men MM 40+ 4,14,71683,Chuck,Parsons,,0:47:33.3,104556,488.29009215962,473.42979317878,
Men MM 40+ 4,15,94862,Brian,M coleman,,0:47:37.6,379421,607.97013558394,479.6955325497,
Men MM 40+ 4,16,125392,John,Curtis,,0:47:51.0,194209,544.77050011302,485.96127192063,
Men MM 40+ 4,17,80078,Matthew,Sands,,0:48:09.9,324948,607.97438221013,492.22701129155,
Men MM 40+ 4,18,125394,Jeffrey,Socia,,0:48:10.0,252070,583.47844689707,498.49275066248,
Men MM 40+ 4,19,83647,Stefan,Munck,,0:48:11.1,369387,463.79968146711,504.7584900334,
Men MM 40+ 4,20,36489,Michael,White,,0:48:23.0,134452,516.9876971376,511.02422940433,
Men MM 40+ 4,21,82500,Rick,Vanderleek,,0:48:25.4,415108,567.82095801255,517.28996877525,
Men MM 40+ 4,22,88983,Rene,Macias,,0:48:32.3,57066,559.1140381449,523.55570814618,
Men MM 40+ 4,23,46039,Jason,Gugelman,,0:48:45.5,363215,603.48300620636,529.8214475171,
Men MM 40+ 4,24,66568,Michael,Colip,,0:49:02.7,363695,467.2728209876,536.08718688803,
Men MM 40+ 4,25,125450,Ryan,M korzyniowski,,0:49:12.3,395239,654.36143549032,542.35292625895,
Men MM 40+ 4,26,124582,Terry,Jennings,,0:49:19.9,423243,564.32890327818,548.61866562988,
Men MM 40+ 4,27,4968,Felix,Naschold,,0:49:34.2,408260,404.60646774147,554.8844050008,
Men MM 40+ 4,28,118283,Andrew,Tidrick,,0:49:38.6,351560,592.74723088286,561.15014437173,
Men MM 40+ 4,29,61993,Stuart,Braddock,,0:49:44.3,363285,525.73272935234,567.41588374265,
Men MM 40+ 4,30,124612,Michael,Olsen,,0:49:46.1,155991,520.28628279386,573.68162311358,
Men MM 40+ 4,31,128720,Eric,Thompson,,0:49:56.2,279361,540,579.9473624845,
Men MM 40+ 4,32,59447,Greg,Scott,,0:50:32.5,78966,544.70585251791,586.21310185543,
Men MM 40+ 4,33,81170,Christopher,Foster,,0:50:40.4,389693,578.40576761959,592.47884122635,
Men MM 40+ 4,34,26069,Steve,Capstick,,@ 1 Lap,6061,573.38045317871,598.74458059728,
Men MM 40+ 4,35,82939,Joel,Bass,,@ 1 Lap,392136,490.75666380864,605.0103199682,
Men MM 40+ 4,36,67826,Matthew,Alford,,@ 1 Lap,1362,588.21412454908,611.27605933913,
Men MM 40+ 4,37,113698,Chad,Dalles,,@ 1 Lap,241549,658.79123540778,617.54179871005,
Men MM 40+ 4,38,74270,Casey,Beeler,,@ 1 Lap,139757,606.57140249502,623.80753808098,
Men MM 40+ 4,39,57251,Jason,Barker,,@ 1 Lap,363482,540,630.0732774519,
Men MM 40+ 4,40,98075,Paul,D bass,,@ 1 Lap,403632,636.40526409222,636.33901682283,
Men MM 40+ 4,41,61916,Bret,Kibele,The Natural Way Racing Team ,@ 1 Lap,363803,576.42682524279,642.60475619375,
Men MM 40+ 4,42,46057,Paul,Lee,,@ 1 Lap,20736,619.66672126443,648.87049556468,
Men MM 40+ 4,43,81171,Brad,Smallegan,,@ 1 Lap,417527,617.56303240842,655.1362349356,
Men MM 40+ 4,44,128721,George,Fisher,,@ 1 Lap,53149,540,661.40197430653,
Men MM 40+ 4,45,102229,Richard,Morgan,,@ 1 Lap,366866,569.28291987812,667.66771367745,
Men MM 40+ 4,46,123713,Robert,P tarrall,,@ 1 Lap,139890,632.17478593696,673.93345304838,
Men MM 40+ 4,DQ,82929,Phil,Maher,,DSQ,22165,409.22196304124,680.1991924193,
Men MM 40+ 4,DQ,16699,Matthew,Freeman,,DSQ,,309.81632086343,686.46493179023,
Men MM 40+ 4,DNF,50761,Timothy,Lynch,,DNF,137311,513.26458838148,698.99641053208,
Men MM 40+ 4,DNF,78329,Jason,Trujillo,,DNF,108083,421.50798249726,698.99641053208,
Men MM 40+ 4,DNF,62733,Alex,Sutherland,,DNF,362441,509.84069463334,698.99641053208,
Men MM 40+ 4,DNF,103369,Kenneth,Altshuler,,DNF,396359,483.73698431958,698.99641053208,
Men MM 50+ 4,1,125390,Tim,Stone,,0:38:28.5,332428,441.0098509457,409.73467994575,
Men MM 50+ 4,2,94048,Christopher,Gilbert,,0:38:38.7,127895,535.05310459837,422.30703774282,
Men MM 50+ 4,3,26183,Douglas,Robison,,0:38:57.6,183223,517.90089417494,434.87939553988,
Men MM 50+ 4,4,26888,Steve,Urlocker,,0:39:40.5,364282,459.0994625218,447.45175333694,
Men MM 50+ 4,5,26870,Jim,Reagan,,0:39:47.6,374938,469.12204311181,460.02411113401,
Men MM 50+ 4,6,45936,James,Finn,,0:39:51.0,362890,568.0918159906,472.59646893107,
Men MM 50+ 4,7,106717,Chuck,Ankeny,,0:39:59.0,418982,514.62201843923,485.16882672813,
Men MM 50+ 4,8,16465,David,Chapman,,0:40:57.4,43338,511.70221399156,497.74118452519,
Men MM 50+ 4,9,66602,Bill,Bottom,,0:41:01.7,363282,475.63534879655,510.31354232226,
Men MM 50+ 4,10,54374,Carl,Woodworth,,0:41:10.9,167464,535.86341123439,522.88590011932,
Men MM 50+ 4,11,94027,Joseph,P liberatore,,0:41:11.5,166596,458.91536757963,535.45825791638,
Men MM 50+ 4,12,20542,Thomas,Panton,,0:41:21.3,278739,643.0426007828,548.03061571345,
Men MM 50+ 4,13,64051,Mark,Lewis,,0:41:33.9,362644,601.56114635361,560.60297351051,
Men MM 50+ 4,14,26884,Eric,Houck,,0:41:37.6,276298,513.77301058828,573.17533130757,
Men MM 50+ 4,15,49514,Michael,Pins,,0:41:47.5,362437,623.59169062295,585.74768910464,
Men MM 50+ 4,16,128719,Chris,Deigert,,0:42:07.2,363768,540,598.3200469017,
Men MM 50+ 4,17,82551,Ed,Clouse,,0:45:04.3,247727,582.03091061069,610.89240469876,
Men MM 50+ 4,18,90255,Frank,Tyboroski,,0:45:17.8,381989,679.04340329864,623.46476249582,
Men MM 50+ 4,19,110108,David,A dixon,,0:46:18.3,438492,662.75116359157,636.03712029289,
Men MM 50+ 4,20,87169,Peter,Strebe,,@ 1 Lap,362551,680.53084140077,648.60947808995,
Men MM 50+ 4,DNF,61996,Tim,Moorhead,,DNF,361871,667.50123307695,673.75419368408,
Men MM 60+,1,98207,Gary,Porter,,0:40:32.6,60559,580,475.39062720883,
Men MM 60+,2,64403,Richard,Sweeney,,0:41:38.5,362732,514.56541086386,488.46679880772,
Men MM 60+,3,39479,Ray,Roetman,,0:41:45.7,186797,518.69452312499,501.54297040662,
Men MM 60+,4,26033,Ken,Brecheisen,,0:41:57.3,149270,596.5592999401,514.61914200552,
Men MM 60+,5,126662,Jeffrey,Brown,,0:42:14.5,244809,579.15474937675,527.69531360441,
Men MM 60+,6,12308,Rick,Abbott,,0:42:36.7,213837,589.07527124203,540.77148520331,
Men MM 60+,7,78272,Allan,Marvin,,0:42:55.4,22787,535.62497915509,553.84765680221,
Men MM 60+,8,26268,Cory,Kramer,Racer X Cycling,0:43:03.5,362404,649.67025266535,566.9238284011,
Men MM 60+,9,84680,James,Bowen,,0:43:24.1,115173,607.82715780361,580,
Men MM 60+,10,27156,Al,Naudin,,0:44:05.6,364207,534.27033623426,593.0761715989,
Men MM 60+,11,57244,Ned,Smith,,0:44:50.7,362815,557.56271475226,606.15234319779,
Men MM 60+,12,12304,Lewis,Rollins,,0:45:26.8,185827,512.58088227537,619.22851479669,
Men MM 60+,13,26158,Tim,Downing,,0:45:41.6,124988,609.50694736073,632.30468639559,
Men MM 60+,14,87704,Steve,Winkelman,,@ 1 Lap,392010,684.78485881712,645.38085799448,
Men MM 60+,15,62764,John,Ooyen,,@ 1 Lap,363311,709.17040601373,658.45702959338,
Men MM 60+,16,111552,John,Siliciano,,@ 1 Lap,,580,671.53320119228,
Men MM 60+,17,90913,Ronny,Bush,,@ 2 Lap,,621,684.60937279117,
Men Single Speed,1,29946,William,Iaia,,0:41:03.5,329668,322.50646221627,291.02524674071,
Men Single Speed,2,203236,Daniel,Porter,,0:41:26.1,214597,272.35339842516,302.56996931115,
Men Single Speed,3,71734,Anthony,Iannacito,,0:41:26.4,225551,354.22987080993,314.11469188159,
Men Single Speed,4,78305,Nick,Orticelle,,0:42:09.0,386390,358.56773339221,325.65941445202,
Men Single Speed,5,22530,Colin,Mckernan,,0:42:15.8,153352,350.41159664689,337.20413702246,
Men Single Speed,6,90058,Andrew,Harbuck,,0:43:10.4,391123,381.37538045477,348.7488595929,
Men Single Speed,7,82501,Eric,Fossell,Veloforma,0:43:43.6,296311,319.52625802452,360.29358216334,
Men Single Speed,8,78265,Andrew,Sprafke,,0:43:48.3,276370,394.92774987466,371.83830473378,
Men Single Speed,9,76927,Ben,Miller,,0:44:15.3,130162,357.94342934515,383.38302730422,
Men Single Speed,10,88482,Ian,Whaley,,0:44:34.3,357229,444.05712663223,394.92774987466,
Men Single Speed,11,45373,Joshua,Krabbe,,0:45:29.7,443819,450.66861381738,406.4724724451,
Men Single Speed,12,35064,Dylan,Dearborn,,0:46:22.2,313668,409.17131003003,418.01719501553,
Men Single Speed,13,82930,Mike,Dickinson,,0:46:47.3,285315,399.32251642181,429.56191758597,
Men Single Speed,14,45942,Jordan,Reigel,,0:46:53.3,363031,431.59879528937,441.10664015641,
Men Single Speed,15,110114,Garrett,White,,0:47:35.1,202202,440.47843017991,452.65136272685,
Men Single Speed,16,78200,Heather,Roach,,0:47:43.8,388664,472.74166584048,464.19608529729,
Men Single Speed,17,26705,James,Walter,,0:49:20.6,241873,491.21055485734,475.74080786773,
Men Single Speed,18,125164,Omar,Dickenson,,0:49:24.4,448682,359.78084187867,487.28553043817,
Men Single Speed,19,27125,Matt,Sodnicar,,@ 2 Lap,201909,525.89351503657,498.83025300861,
Men SM 3,1,78216,Christian,Panozzo,,0:41:58.7,386218,401.44711716927,338.19694120691,
Men SM 3,2,113674,Shaun,Martin,,0:42:28.6,438608,379.69685786828,343.81540109719,
Men SM 3,3,110467,Chris,J schlessinger,,0:42:36.0,439854,444.46044211642,349.43386098747,
Men SM 3,4,110919,Ross,Ellwood,,0:43:07.9,298726,385.93986243438,355.05232087775,
Men SM 3,5,67821,Brett,Rindt,,0:43:26.0,202401,406.24928347956,360.67078076803,
Men SM 3,6,110437,Thomas,Messerschmitt,,0:43:40.6,448417,380.28523195478,366.28924065831,
Men SM 3,7,92789,Michael,S dunbar,,0:43:53.1,289831,383.19947900375,371.9077005486,
Men SM 3,8,111725,Justin,Theriault,,0:44:05.3,454116,368.80877195827,377.52616043888,
Men SM 3,9,31575,Frank,Marrs,,0:44:07.8,272691,426.82556317369,383.14462032916,
Men SM 3,10,98057,David,Leonard,,0:44:23.3,252449,399.34894821588,388.76308021944,
Men SM 3,11,111764,Brett,K donelson,,0:44:34.6,282803,463.95599032302,394.38154010972,
Men SM 3,12,26374,Aaron,Vaughn,,0:44:46.9,269163,404.51813763794,400,
Men SM 3,13,46096,Nevin,Whittemore,,0:44:55.4,361565,364.67830538549,405.61845989028,
Men SM 3,14,35582,Cosmo,Catalano,,0:45:09.1,199287,441.46919922785,411.23691978056,
Men SM 3,15,94938,Zack,Mozer,,0:45:58.7,396745,458.37355181893,416.85537967084,
Men SM 3,16,79961,Keagan,Rowley,,0:46:05.1,196600,438.99900136806,422.47383956112,
Men SM 3,17,71358,Jason,Mcginnis,,0:46:12.4,355934,372.8411636558,428.0922994514,
Men SM 3,18,101890,Brian,S baker,,@ 1 Lap,149470,349.61382918232,433.71075934169,
Men SM 3,19,92788,Greg,E jackson,,@ 1 Lap,144273,382.57877399317,439.32921923197,
Men SM 3,20,57332,Malcolm,Tassi,,@ 1 Lap,321678,506.26496966315,444.94767912225,
Men SM 3,21,26389,Adam,Mickiewicz,,@ 1 Lap,237623,495.0468451855,450.56613901253,
Men SM 3,22,41168,Sebastian,Sturges,,@ 1 Lap,301347,400,456.18459890281,
Men SM 3,23,71396,Joshua,Schuler,,@ 1 Lap,74308,400,461.80305879309,
Men SM 3,DNF,48468,Michael,Gaines,,DNF,244643,400,473.03997857365,
Men SM 4,1,123684,Mitchell,L fyock,,0:43:00.6,398073,406.19658489799,379.03624161491,
Men SM 4,2,155194,Torin,Bickmore,,0:43:10.0,330652,439.91665230779,386.00352887946,
Men SM 4,3,114431,Timothy,Fegel,,0:43:19.7,423229,456.0337639076,392.97081614402,
Men SM 4,4,111730,Lukas,Bouvrie,,0:43:45.0,425996,502.35620224941,399.93810340857,
Men SM 4,5,64091,Nick,Kosovich,,0:43:45.4,363779,441.82455419016,406.90539067313,
Men SM 4,6,111781,Travis,Heller,,0:43:56.2,264205,446.03769249726,413.87267793769,
Men SM 4,7,110101,Nathan,Duval,,0:44:06.2,377897,420.63194647261,420.83996520224,
Men SM 4,8,78257,Nathan,Pawlak,,0:44:34.6,379737,502.13614669336,427.8072524668,
Men SM 4,9,90912,Stephen,Cochran,,0:44:40.3,359730,467.07681972626,434.77453973136,
Men SM 4,10,116324,Jared,Draper,,0:44:57.7,457331,468.50238787467,441.74182699591,
Men SM 4,11,128255,John,Lawyer,,0:45:01.8,315482,540,448.70911426047,
Men SM 4,12,91460,Adam,Hecht,,0:45:02.2,218177,472.30020323617,455.67640152502,
Men SM 4,13,94068,Jared,Scott,,0:45:03.7,401329,465.90704313954,462.64368878958,
Men SM 4,14,124599,Kyle,Tallakson,,0:45:23.3,467278,516.29268292683,469.61097605414,
Men SM 4,15,49543,Campbell,Watson,,0:45:45.3,363133,532.06566763633,476.57826331869,
Men SM 4,16,113708,Steven,M acarregui,,0:45:46.0,455001,490.75074468169,483.54555058325,
Men SM 4,17,124625,Adam,Jeffrey,,0:45:53.8,374639,507.94047048101,490.5128378478,
Men SM 4,18,124593,John,L martin,,0:45:57.6,417189,479.07390026847,497.48012511236,
Men SM 4,19,110107,Jason,Latimer,,0:46:31.6,142394,569.57027066556,504.44741237692,
Men SM 4,20,81153,Cody,Baker,,0:46:34.2,353270,521.19313077874,511.41469964147,
Men SM 4,21,96104,Owen,Cooper,,0:46:50.7,396666,538.19012839819,518.38198690603,
Men SM 4,22,124600,Blake,Hoge,,0:46:54.1,458423,491.91622898331,525.34927417059,
Men SM 4,23,98056,Grayson,Barber,,0:46:59.5,443771,472.69212867587,532.31656143514,
Men SM 4,24,84954,Joshua,Cook,,0:47:10.3,486914,481.87472578643,539.2838486997,
Men SM 4,25,78219,Eddie,Rogers,,0:47:19.6,363737,569.47370181594,546.25113596425,
Men SM 4,26,82935,Jesse,Euton,,0:47:47.6,389688,559.33924990896,553.21842322881,
Men SM 4,27,94874,Jack,M stenson,,0:48:34.6,399736,496.61801697019,560.18571049337,
Men SM 4,28,110970,Kyle,Gilliam,,0:48:46.7,419166,577.01693707193,567.15299775792,
Men SM 4,29,114760,Adam,Laplante,,0:49:05.5,428596,511.41469964147,574.12028502248,
Men SM 4,30,126683,Andrew,Seifried,,0:50:11.2,272533,579.72642163183,581.08757228704,
Men SM 4,31,128730,Andrew,Ralston,,0:50:42.5,339032,540,588.05485955159,
Men SM 4,32,110081,Davis,M robinson,,0:50:48.4,398126,542.00963218281,595.02214681615,
Men SM 4,33,110956,Jason,Janelle,,0:50:49.1,448454,538.5824976699,601.9894340807,
Men SM 4,34,123719,Shawn,Bard,,0:50:57.5,440968,586.123515823,608.95672134526,
Men SM 4,35,29503,Michael,Tarne,Racer X Cycling,0:51:03.8,222267,646.05621029717,615.92400860982,
Men SM 4,36,114432,Miles,Whedbee,,0:51:13.3,367977,611.81121680517,622.89129587437,
Men SM 4,37,79970,Bardon,Higgins,Rapid Racing,@ 1 Lap,392700,551.60618013362,629.85858313893,
Men SM 4,38,102423,Dave,Dubois,,@ 1 Lap,416557,593.45110772919,636.82587040349,
Men SM 4,39,111783,Mark,Healey,,@ 1 Lap,448029,529.93929601327,643.79315766804,
Men SM 4,DNF,49512,Colin,Vito,,DNF,338462,525.99180588904,657.72773219715,
Men SM 4,DNF,67844,Dakota,Cline,,DNF,363356,421.54381166429,657.72773219715,
Men SM 4,DNF,111779,Adam,Marshall,,DNF,385330,564.16355161596,657.72773219715,
Men SM 5,1,127669,Adam,Vaughan,,0:37:16.4,487653,440.1185645618,436.2951487471,
Men SM 5,2,126671,Tyler,Cram,,0:38:46.8,487757,522.37561325391,444.27244499732,
Men SM 5,3,82936,Keith,Deluca,,0:38:47.4,391508,540,452.24974124755,
Men SM 5,4,124598,Travis,Wadeson,,0:39:46.6,487032,515.191286187,460.22703749777,
Men SM 5,5,110953,Ryan,Marshall,,0:39:53.3,454022,502.29833143122,468.20433374799,
Men SM 5,6,128723,Mark,Theiss,,0:40:01.0,,540,476.18162999822,
