Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day Two,2010-09-19,Beginner Men,14,21,564.3,
Battle at Barlow,2010-09-26,Beginner Men,7,59,461.34892241379,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,10,115,437.98232011436,
Cross Crusade: Rainier High School,2010-10-10,Beginner Men,4,74,419.50874404068,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Men,22,107,482.11156186613,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,25,125,453.50751674876,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Men,5,40,431.81741172391,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,38,138,468.04158383743,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,21,105,446.06515887805,
Kruger's Crossing Cyclocross,2010-11-21,Beginner Men,5,70,412.27142523457,
