First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Susan,Seaborne,Battle at the Brewery SUN,2019-11-3,Women 1/2/3,3,5,,
Susan,Seaborne,Battle at the Brewery SUN,2019-11-3,Women 3/4/5,1,10,477.82829333321,
Ellen,Ray,Battle at the Brewery SUN,2019-11-3,Women 3/4/5,7,10,624.41789291223,
Susan,Seaborne,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Women 3/4/5,1,13,417.69125063239,
Susan,Seaborne,Georgetown Cyclocross Festival,2019-10-12,Women Cat 3/4/5,6,22,506.10500961275,
Susan,Seaborne,Webberville CX Weekend Day 1,2018-12-15,Women Cat 1/2/3,2,4,,
Susan,Seaborne,Webberville CX Weekend Day 1,2018-12-15,Women Cat 3/4/5,1,6,465.81580963933,
Susan,Seaborne,Cyclocross Scuffle Day 2,2018-11-4,Women Cat 1/2/3,1,2,,
Susan,Seaborne,Cyclocross Scuffle Day 2,2018-11-4,Women Cat 3/4/5,1,2,,
Sarah,Dieken,Cyclocross Scuffle Day 1,2018-11-3,Women Cat 1/2/3,3,4,,
Sarah,Dieken,Cyclocross Scuffle Day 1,2018-11-3,Women Cat 3/4/5,1,9,435.96541651548,
Susan,Seaborne,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Cat 1/2/3,7,9,513.75512508386,
Sarah,Dieken,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Cat 1/2/3,9,9,549.96706407728,
Sarah,Dieken,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Cat 3/4/5,2,8,454.66297538984,
Susan,Seaborne,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Cat 3/4/5,3,8,475.95364208486,
Susan,Seaborne,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Cat 3/4/5,4,12,494.6767905632,
Susan,Seaborne,Texas Cyclocross Championships Day 2,2018-01-7,Women 30-39 Open,4,5,,
Susan,Seaborne,Texas Cyclocross Championships Day 1,2018-01-6,Women Cat 4,2,8,488.60415260314,
Susan,Seaborne,Georgetown Cyclocross Festival Day 2,2017-10-15,Women Cat 4/5,5,15,534.82725023207,
