Race Name,Race Date,Category Name,Place,Total Racers,Points
Left Coast CX,2021-08-29,Category 3/4/5 Junior Open,12,17,599.32363522568,
Corn Cross,2021-09-18,Junior Men 9-10,8,19,717.5844599563,
Vanport CX,2021-09-25,Category 3/4/5/Junior Open,12,23,550,
Zaldercross,2021-10-3,Category 3/4/5 Junior Open,20,34,595.19056484413,
Bridge City CX Day 2,2021-10-10,Open Junior 11-12,6,13,571.58998682273,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,29,45,586.43054267293,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3/4/5 Junior Open,28,31,694.6152954051,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Open,26,38,606.8512714147,
Cyclocross Crusade Rainier High School,2021-11-7,Junior Open 13-14,7,9,589.86910575759,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,34,60,565.67286402806,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 13-14,9,14,590.21733777265,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,43,66,587.07840161477,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 13-14,8,9,531.22989971556,
Het Meer,2022-09-4,Category 3/4/5 Junior Open,7,25,479.85328990308,
Corn Cross,2022-09-11,Category 3/4/5 Junior Open,5,25,459.69144876052,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3/4/5 Junior Open,7,25,479.40302940494,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3/4/5 Junior Open,5,23,470.63026843406,
'Cross Crusade - Rainier High School,2022-10-9,Category 3/4/5 Junior Open,11,25,531.73046825586,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,11,36,471.89731409633,
'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,11,37,475.16076684664,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3/4/5 Junior Open,10,31,455.26114476871,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3/4/5 Junior Open,6,31,428.2465073023,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Junior 13-14,3,6,455.89294411977,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Open,6,32,425.36943374984,
'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 13-14,5,8,498.76176401875,
'Cross Crusade - Barton Park,2022-11-20,Category 3/4/5 Junior Open,15,36,488.42974199856,
Het Meer CX,2023-09-3,Cat 3/4/5 Junior Open,9,36,427.02835454405,
OBRA 2023 Cross Results,2023-09-3,Men Category 3/4/5 Junior Open,9,36,427.02835454405,
Corn Cross,2023-09-10,Category 3/4/5 Junior 15-16 Open,3,4,,
Corn Cross,2023-09-10,Category 3/45 Junior Open,32,38,697.75986632698,
OBRA 2023 Cross Results,2023-09-10,Men Category 3/4/5 Junior Open,32,35,566.11725043694,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior 15-16 Open,2,3,,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior Open,5,19,425.77156711907,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3/4/5 Junior Open,10,29,453.10095494376,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior 15-16 Open,2,6,423.13948962305,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior Open,7,39,416.59742940929,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3/4/5 Junior Open,4,39,394.90517401006,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior 15-16 Open,5,5,,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior Open,22,26,586.04498419332,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 15-16 Open,4,8,443.1899817645,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Open,14,43,458.2008134676,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Junior 15-16,5,5,,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior 15-16 Open,1,5,,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior Open,3,26,399.80497651289,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior 15-16 Open,1,6,455.97813722961,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior Open,2,33,368.07094505283,
