Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Juniors GvA,1,21152,David,Van der poel,(Ned),0:36:00,,282.8230711883,243.4871267388,
Elite Juniors GvA,2,22188,Mike,Teunissen,(Ned),0:00:03,,280.09879216293,250.21292202827,
Elite Juniors GvA,3,36277,Laurens,Sweeck,(Bel),0:00:06,519294,277.37451313757,256.93871731774,
Elite Juniors GvA,4,36278,Danny,Van poppel,(Ned),0:00:09,,296.44446631513,263.66451260721,
Elite Juniors GvA,5,25569,Frederik,Geerts,(Bel),,,367.27572097463,270.39030789668,
Elite Juniors GvA,6,36282,Diether,Sweeck,(Bel),0:00:21,519293,320.96297754342,277.11610318615,
Elite Juniors GvA,7,25566,Bart,De vocht,(Bel),,,370,283.84189847562,
Elite Juniors GvA,8,25615,Gianni,Vermeersch,(Bel),0:00:33,519292,323.68725656878,290.56769376509,
Elite Juniors GvA,9,21168,Hendrik,Sweeck,(Bel),0:00:35,,370,297.29348905456,
Elite Juniors GvA,10,21164,Tim,Merlier,(Bel),,515462,315.51441949269,304.01928434403,
Elite Juniors GvA,11,36276,Michiel,Van der heyden,(Ned),,,274.6502341122,310.74507963351,
Elite Juniors GvA,12,41685,Yanick,Eckmann,(USA),0:00:54,,370,317.47087492298,
Elite Juniors GvA,13,36281,Jens,Vandekinderen,(Bel),0:01:09,515311,318.23869851805,324.19667021245,
Elite Juniors GvA,14,25578,Floris,De tier,(Bel),0:01:21,,290.99590826439,330.92246550192,
Elite Juniors GvA,15,21158,Joeri,Hofman,(Bel),0:01:25,,299.16874534049,337.64826079139,
Elite Juniors GvA,16,21155,Jens,Adams,(Bel),0:01:46,,293.72018728976,344.37405608086,
Elite Juniors GvA,17,36290,Stan,Godrie,(Bel),,567462,348.20576779707,351.09985137033,
Elite Juniors GvA,18,21149,Xandro,Meurisse,(Bel),0:02:05,,307.34158241659,357.8256466598,
Elite Juniors GvA,19,41686,Maxim,Panis,(Bel),0:02:39,,370,364.55144194927,
Elite Juniors GvA,20,21171,Dennis,Stultiens,(Ned),,,370,371.27723723874,
Elite Juniors GvA,21,25580,Daniel,Horyza,(Pol),,,370,378.00303252821,
Elite Juniors GvA,22,8068,Karl,Hoppner,(Can),0:03:16,,325.84641792469,384.72882781768,
Elite Juniors GvA,23,21192,Nick,Van dijke,(Ned),,,370,391.45462310715,
Elite Juniors GvA,24,36284,Michael,Vanthourenhout,(Bel),,,329.13581461951,398.18041839662,
Elite Juniors GvA,25,41687,Jordy,De rijck,(Bel),0:03:31,,370,404.90621368609,
Elite Juniors GvA,26,25720,Jelle,Cant,(Bel),,,350.93004682244,411.63200897556,
Elite Juniors GvA,27,36294,Twan,Brusselman,(Bel),0:03:49,,372.72427902537,418.35780426503,
Elite Juniors GvA,28,25788,Pieter-jan,Van overstraeten,(Bel),0:03:55,,364.55144194927,425.0835995545,
Elite Juniors GvA,29,25726,Mike,Van aken,(Bel),0:04:05,,427.20985953268,431.80939484397,
Elite Juniors GvA,30,25293,David,Kessler,(USA),0:04:10,249191,343.04815510439,438.53519013344,
Elite Juniors GvA,31,41688,Matthew,Tspinks,(USA),0:05:08,,370,445.26098542291,
Elite Juniors GvA,32,41689,Ricardo,Van de klundert,(Ned),0:05:55,,370,451.98678071238,
Elite Juniors GvA,33,41690,Fausto,Hofland,(Ned),,,370,458.71257600185,
Elite Juniors GvA,34,36313,Niels,Verdijck,(Bel),0:06:09,,440.83125465951,465.43837129133,
Elite Juniors GvA,35,41691,Marcin,Malewicz,(Pol),0:07:03,,370,472.1641665808,
Elite Juniors GvA,36,41692,Jens,Coppens,(Bel),0:07:26,,370,478.88996187027,
Elite Juniors GvA,37,41693,Robin,Haes,(Bel),,,370,485.61575715974,
Elite Men GvA,1,17188,Sven,Nys,Landbouwkrediet-Colnago,1:00:30,,118.15571113033,105.13846638856,
Elite Men GvA,2,17104,Zdenek,Stybar,Telenet-Fidea Cycling Team,0:00:03,,120.5367605514,107.01220012377,
Elite Men GvA,3,17102,Niels,Albert,BKCP - Powerplus,0:00:04,,115.24873092999,108.88593385897,
Elite Men GvA,4,17103,Klaas,Vantornout,Sunweb-Projob,0:00:09,,132.38446851319,110.75966759418,
Elite Men GvA,5,17225,Sven,Vanthourenhout,Sunweb-Projob,0:00:16,,142.93887273126,112.63340132939,
Elite Men GvA,6,17196,Martin,Bina,Cyklo Team Budvar Tabor,0:00:42,,195.6925673394,114.50713506459,
Elite Men GvA,7,17178,Bart,Aernouts,Rabobank,0:00:50,,133.46267455936,116.3808687998,
Elite Men GvA,8,18168,Francis,Mourey,Francaise des Jeux,0:00:54,,140.53943610353,118.25460253501,
Elite Men GvA,9,17106,Bart,Wellens,Telenet-Fidea Cycling Team,0:01:05,,141.42037570388,120.12833627022,
Elite Men GvA,10,17114,Gerben,De knegt,Rabobank,0:01:09,,139.58736774225,122.00207000542,
Elite Men GvA,11,17127,Christian,Heule,Rendementhypo Cycling Team,0:01:17,105830,166.97167965039,123.87580374063,
Elite Men GvA,12,17112,Dieter,Vanthourenhout,BKCP - Powerplus,,,144.40189214843,125.74953747584,
Elite Men GvA,13,5482,Erwin,Vervecken,Baboco-Revor,0:01:20,,152.28127734499,127.62327121104,
Elite Men GvA,14,17108,Thijs,Al,AA Drink Cycling Team,0:01:33,,165.95546283746,129.49700494625,
Elite Men GvA,15,17197,Martin,Zlamalik,Prodoli Racing Team,0:01:35,,159.11087351669,131.37073868146,
Elite Men GvA,16,18167,Enrico,Franzoi,Liquigas,0:01:42,,137.59918204754,133.24447241666,
Elite Men GvA,17,29237,Jonathan,Page,Planet Bike,0:01:45,27066,158.05081464355,135.11820615187,
Elite Men GvA,18,41696,Lukas,Fluckiger,Trek,0:01:48,,160,136.99193988708,
Elite Men GvA,19,24105,Steve,Chainel,Bbox Bouygues Telecom,0:01:53,515813,149.42821376958,138.86567362228,
Elite Men GvA,20,17133,Marcel,Wildhaber,Scott-Swisspower Mountainbike-Team,0:01:55,,219.80382900302,140.73940735749,
Elite Men GvA,21,18160,Thijs,Van amerongen,Vacansoleil Pro Cycling Team,0:02:25,,176.94917611732,142.6131410927,
Elite Men GvA,22,25636,Elia,Silvestri,(Ita),0:02:50,,160,144.4868748279,
Elite Men GvA,23,17121,Mariusz,Gil,LKS Pom Strzelce Krajenskie,0:02:54,,164.57248499252,146.36060856311,
Elite Men GvA,24,22219,Sascha,Weber,FC Rheinland-Pfalz Flonheim,0:02:55,,213.35950113214,148.23434229832,
Elite Men GvA,25,17205,Ondrej,Bambula,Cyklo Team Budvar Tabor,0:02:57,,214.12566068383,150.10807603352,
Elite Men GvA,26,18911,David,Derepas,UVCA Troyes,,,208.46366714516,151.98180976873,
Elite Men GvA,27,1275,Luca,Damiani,Colavita-Sutter Home,0:02:59,256765,198.44523889615,153.85554350394,
Elite Men GvA,28,17118,Eddy,Van ijzendoorn,AA Drink Cycling Team,0:03:00,,169.07469775716,155.72927723915,
Elite Men GvA,29,38969,John,Gadret,AG2R La Mondiale,0:03:04,,147.01534131523,157.60301097435,
Elite Men GvA,30,25634,Christoph,Pfingsten,KED Bianchi Berlin,0:03:17,,192.84955640823,159.47674470956,
Elite Men GvA,31,17131,Marco,Bianco,L Arcobaleno Carraro Team,0:03:20,,177.12495653757,161.35047844477,
Elite Men GvA,32,17107,Kevin,Pauwels,Telenet-Fidea Cycling Team,0:03:31,,129.63701539291,163.22421217997,
Elite Men GvA,33,25545,Laurent,Colombatto,AC Besancon,0:03:32,,184.34652374317,165.09794591518,
Elite Men GvA,34,18910,Fabio,Ursi,Centro Sportivo Esercito,0:03:38,,222.65835272584,166.97167965039,
Elite Men GvA,35,18903,Nicolas,Bazin,Continental Team Differdange,0:04:06,,193.01068757964,168.84541338559,
Elite Men GvA,36,25215,Marek,Cichosz,Legia,0:04:16,,205.12989401427,170.7191471208,
Elite Men GvA,37,36335,Jerome,Chevallier,AC Besancon,0:04:22,,202.8002031719,172.59288085601,
Elite Men GvA,38,982,Jamey,Driscoll,Cyclocrossworld.com / Cannondale,0:04:34,163112,146.07217253544,174.46661459121,
Elite Men GvA,39,17199,Kamil,Ausbuher,Exe Jeans,0:04:36,,194.89152438362,176.34034832642,
Elite Men GvA,40,18906,Milan,Barenyi,(Svk),0:04:38,,238.24868582419,178.21408206163,
Elite Men GvA,41,17227,Philipp,Walsleben,BKCP-Power Plus,0:04:40,,161.37820292514,180.08781579683,
Elite Men GvA,42,41697,Jean-pierre,Drucker,Continental Team Differdange,0:04:47,,160,181.96154953204,
Elite Men GvA,43,17139,Andreas,Moser,Burgis Cycling Team,,,160,183.83528326725,
Elite Men GvA,44,21243,Marco,Aurelio fontana,Selle Italia Guerciotti A.S.D.,0:05:04,,160,185.70901700245,
Elite Men GvA,45,18908,Gusty,Bausch,LC Kayl,0:05:10,,227.45189055329,187.58275073766,
Elite Men GvA,46,24107,Alessandro,Gambino,Centro Sportivo Esercito,0:05:11,,192.57706040721,189.45648447287,
Elite Men GvA,47,41698,Rene,Lang,Delta Elite Team/VC Butzberg,0:05:15,,160,191.33021820807,
Elite Men GvA,48,17235,Patrick,Van leeuwen,Het Snelle Wiel,0:05:16,,194.45672466313,193.20395194328,
Elite Men GvA,49,17138,Vladimir,Kyzivat,Johnson Controls AS MB,0:05:18,,160,195.07768567849,
Elite Men GvA,50,1160,Troy,Wells,Clif Bar,0:05:31,112599,184.75942005594,196.9514194137,
Elite Men GvA,51,41699,Jean-eudes,Demaret,Cofidis le credit en ligne,0:05:33,,160,198.8251531489,
Elite Men GvA,52,25586,Pawel,Szczepaniak,LKS Pom Strzelce Krajenskie,0:06:00,,199.23204254021,200.69888688411,
Elite Men GvA,53,25700,Keiichi,Tsujiura,(Jpn),0:06:05,,160,202.57262061932,
Elite Men GvA,54,25998,Yu,Takenouchi,(Jpn),0:06:07,,160,204.44635435452,
Elite Men GvA,55,17146,Marcel,Meisen,Team Kuota - Indeland,0:06:11,,188.21487434795,206.32008808973,
Elite Men GvA,56,17111,Wilant,Van gils,Pro Cycling Team ZZPR.nl-Destil-Merida,0:06:18,,185.28435844086,208.19382182494,
Elite Men GvA,57,18161,Ian,Field,Hargroves Cycles/Trant/Next/GSI,0:06:20,397781,196.46940346557,210.06755556014,
Elite Men GvA,58,17206,Robert,Glajza,(Svk),,,233.25800249601,211.94128929535,
Elite Men GvA,59,1684,Michael,Garrigan,La Bicicleta,0:06:21,19811024,195.53915598343,213.81502303056,
Elite Men GvA,60,17145,Vaclav,Metlicka,Team Kral,0:06:35,,229.97415147845,215.68875676576,
Elite Men GvA,61,3841,Joachim,Parbo,CCV Leopard Cycles,,397706,175.91060777835,217.56249050097,
Elite Men GvA,62,17210,Martin,Haring,(Svk),,,232.1590851052,219.43622423618,
Elite Men GvA,63,6157,Brian,Matter,Gear Grinder,,85929,185.04492328645,221.30995797138,
Elite Men GvA,64,38973,Naran,Khangarid,(Mgl),,,214.20528242485,223.18369170659,
Elite Men GvA,65,41700,Baasankhuu,Myagmarsuren,(Mgl),,,160,225.0574254418,
Elite Men GvA,66,41652,Ariunbold,Naranbat,(Mgl),,,214.73511636232,226.931159177,
Elite Men GvA,67,41701,Boldbaatar,Bold-erdene,(Mgl),,,160,228.80489291221,
Elite Women GvA,1,18872,Daphny,Van den brand,(Ned),0:36:33,,267.77554827417,224.50014903465,
Elite Women GvA,2,25518,Marianne,Vos,(Ned),0:00:04,,260.98316763392,229.30175625156,
Elite Women GvA,3,2671,Katie,Compton,(USA),0:00:35,55820,258.08074099219,234.10336346847,
Elite Women GvA,4,18873,Hanka,Kupfernagel,(Ger),0:01:20,,263.59475127304,238.90497068537,
Elite Women GvA,5,18883,Sanne,Cant,(Bel),,,294.35721873445,243.70657790228,
Elite Women GvA,6,18875,Christel,Ferrier-bruneau,(Fra),0:01:37,397653,279.49060009614,248.50818511918,
Elite Women GvA,7,18880,Sanne,Van paassen,(Ned),0:02:22,,301.56303785508,253.30979233609,
Elite Women GvA,8,18881,Caroline,Mani,(Fra),0:02:43,397655,284.8735115224,258.11139955299,
Elite Women GvA,9,17161,Linda,Van rijen,(Ned),0:02:47,,313.8442158877,262.9130067699,
Elite Women GvA,10,41694,Lucie,Chainel-lefevre,(Fra),0:02:59,,330,267.71461398681,
Elite Women GvA,11,18874,Pavla,Havlikova,(Cze),0:03:12,,303.25798092475,272.51622120371,
Elite Women GvA,12,146955,Nikki,Brammeier,(Gbr),0:03:43,538984,357.29965829984,277.31782842062,
Elite Women GvA,13,95761,Gabby,Durrin,(Gbr),0:03:46,397658,342.85200313492,282.11943563752,
Elite Women GvA,14,25542,Jasmin,Achermann,(Swi),0:03:49,,378.58015523509,286.92104285443,
Elite Women GvA,15,18876,Nadia,Triquet-claude,(Fra),0:04:00,,300.18101617006,291.72265007133,
Elite Women GvA,16,24100,Reza,Hormes,(Ned),0:04:09,,330,296.52425728824,
Elite Women GvA,17,18882,Arenda,Grimberg,(Ned),0:04:13,,368.0500933525,301.32586450514,
Elite Women GvA,18,19492,Joyce,Vanderbeken,(Bel),0:04:46,,313.01009047214,306.12747172205,
Elite Women GvA,19,21099,Sophie,De boer,(Ned),0:04:48,,330.27101561316,310.92907893896,
Elite Women GvA,20,25631,Martina,Zwick,(Ger),0:04:49,,330,315.73068615586,
Elite Women GvA,21,41695,Maureen,Demaret guichardot,(Fra),0:04:50,,330,320.53229337277,
Elite Women GvA,22,26558,Evelyn,Staffler,(Ita),0:04:51,,334.4735483004,325.33390058967,
Elite Women GvA,23,37812,Elisabeth,Brandau,(Ger),,,370.84379218732,330.13550780658,
Elite Women GvA,24,18884,Veronica,Alessio,(Ita),0:04:57,,373.24804337104,334.93711502348,
Elite Women GvA,25,24099,Eva,Lechner,(Ita),0:05:08,,330,339.73872224039,
Elite Women GvA,26,18891,Nancy,Bober,(Bel),0:05:16,,377.87863625242,344.54032945729,
Elite Women GvA,27,19260,Rebecca,Talen,(Ned),0:05:21,,467.11708762924,349.3419366742,
Elite Women GvA,28,26559,Nicoletta,Bresciani,(Ita),,,330,354.14354389111,
Elite Women GvA,29,25632,Nikolene,Hansen,(Den),0:05:54,,330,358.94515110801,
Elite Women GvA,30,27414,Ellen,Van loy,(Bel),0:06:27,567463,478.61798973766,363.74675832492,
Elite Women GvA,31,37813,Martina,Mikulaskova,(Cze),0:06:30,,406.48332486017,368.54836554182,
Elite Women GvA,32,22175,Susanne,Juranek,(Ger),0:06:32,,394.2599830481,373.34997275873,
Elite Women GvA,33,37814,Zuzana,Pirzkallova,(Cze),0:06:33,,412.02253844169,378.15157997563,
Elite Women GvA,34,19261,Sabrina,Stultiens,(Ned),0:06:35,,366.32080979448,382.95318719254,
Elite Women GvA,35,22958,Nicolle,De bie-leyten,(Bel),0:06:44,,413.21527924462,387.75479440944,
Elite Women GvA,36,66678,Christine vardaros,Baboco,(USA),0:06:46,,412.30056245768,392.55640162635,
Elite Women GvA,37,25525,Karen,Verhestraeten,(Bel),0:07:34,,407.20047102372,397.35800884326,
Elite Women GvA,38,22173,Daniela,Bresciani,(Ita),0:07:58,,330,402.15961606016,
Elite Women GvA,39,18896,Suzie,Godart,Fenixs,0:08:12,,330,406.96122327707,
Elite Women GvA,40,21103,Katrien,Thijs,(Bel),,,455.17484497247,411.76283049397,
Elite Women GvA,41,25753,Ayako,Toyooka,(Jpn),,,330,416.56443771088,
Elite Women GvA,42,26002,Camille,Darcel,(Fra),,,383.80676450609,421.36604492778,
Elite Women GvA,43,1093,Vicki,Thomas,(Can),,,419.65163656296,426.16765214469,
Elite Women GvA,44,18901,Zuzana,Vojtasova,(Svk),,,430.84624794511,430.9692593616,
