Race Name,Race Date,Category Name,Place,Total Racers,Points
Stafford Lake CX,2011-11-6,Men Cat B,33,36,455.96581082911,
Burnaby Foreshore CX,2014-09-27,Novice  Men (Men),1,41,456.99847271694,
Vanier Park CX,2014-09-28,Novice  Men (Men),1,58,448.199787529,
CastleCross CX,2014-10-4,Intermediate Men (Men),3,58,344.67805680403,
Atomic Superprestige,2014-10-19,Intermediate Men (Men),1,64,334.79523619527,
Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),4,51,335.44956821322,
Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),1,69,335.26766306897,
Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),1,52,323.63029158051,
Vanier Park VCXC 2015,2015-10-4,Elite (Men),7,31,224.09754485133,
Queens Cross VCXC 2015,2015-10-10,Elite (Men),4,15,265.20612656628,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Elite (Men),22,27,328.85804915035,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,18,33,342.30974106698,
DEVO Donkey Cross,2017-09-16,Elite (Men),4,22,198,
Vanier,2017-09-30,Elite (Men),5,33,189.60145874154,
