First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laura,Miller,Caesars Ford CX,2014-09-28,Women Cat 4,14,25,608.35380154999,
Laura,Miller,Brookside Cyclocross Cup,2014-09-14,Women Cat 4,10,20,600,
Mark,Miller,OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,18,63,377.28867464038,
Chad,Murphy,OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,37,63,463.88854666644,
Chad,Murphy,Cincy3 Harbin Park,2013-11-3,Men Cat 3,55,93,459.342084462,
Mark,Miller,Cincy3 Kings CX,2013-11-2,Men Cat 3,54,127,406.45311199861,
Chad,Murphy,Cincy3 Kings CX,2013-11-2,Men Cat 3,83,127,471.89539909018,
Mark,Miller,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,31,75,398.19125128819,
Mark,Miller,John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,16,78,354.88955320264,
Chad,Murphy,John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,46,78,477.50019421844,
Mark,Miller,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,23,77,378.41976152227,
David,Gable,OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,36,45,620.26734899212,
Mark,Miller,Gun Club Cyclocross,2013-10-6,Men Cat 3,48,87,455.08202254292,
David,Gable,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,52,63,606.33063394257,
Mark,Miller,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,24,84,384.33668857682,
Chad,Murphy,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,39,84,423.1894036616,
Laura,Miller,Bloomingcross,2013-09-15,Women Cat 4,16,28,606.8612757538,
Mark,Miller,Bloomingcross,2013-09-15,Men Cat 3,13,104,338.82919884876,
Chad,Murphy,Bloomingcross,2013-09-15,Men Cat 3,54,104,435.25649966453,
Mark,Miller,Cincy3 Harbin Park,2012-11-4,Men Cat 4 Master 35-49,4,34,427.86436380675,
Mark,Miller,Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,34,56,532.18267290284,
Chad,Murphy,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,29,64,488.4102786635,
Mark,Miller,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4 Master 35-49,6,26,466.81674816405,
Mark,Miller,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,21,41,508.62605690885,
Mark,Miller,Bloomingcross,2012-10-21,Men Cat 4 Master 35-49,5,26,460.7050913875,
Mark,Miller,Bloomingcross,2012-10-21,Men Cat 4 Men  ,11,48,468.21307482411,
Mark,Miller,Caesars Ford CX,2012-10-6,Men Cat 4 Master 35-49,7,40,449.83599195269,
Mark,Miller,Caesars Ford CX,2012-10-6,Men Cat 4  ,20,50,498.09443791045,
Chad,Murphy,St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,17,75,458.62273260028,
Chad,Murphy,St Mary's Cyclocross,2012-09-30,Men Cat 4  ,20,84,437.21569881456,
Mark,Miller,Depot Cross,2012-09-22,Men Cat 4  ,2,13,473.66944582203,
David,Gable,Depot Cross,2012-09-22,Men Cat 4  ,12,13,606.33055417797,
Tim,Wegner,BloomingCross - OVCX # 6,2009-10-18,Cat 4 Men 35+,5,14,489.90170007489,
