Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Jr 910,1,93309,Dillon,Cosper,Baltimore Youth Cycling,24:52,454724,,,
 Jr 910,2,127639,Oliver,Snydal,Kelly Benefit Strategies/LSV,4:11,470518,,,
Men 35+,1,999,Roger,Aspholm,Finkraft Cycling Team,46:06,136195,227.60873414546,203.04819414381,
Men 35+,2,14003,Dan,Staffo,VERGE SPORT/ VELO NRS,23,149684,226.15308368432,208.33831973009,
Men 35+,3,998,Michael,Yozell,Lamprey Systems,1:08,64243,236.36333795042,213.62844531637,
Men 35+,4,21957,Dan,Larino,Century Road Club of America /,1:16,162934,252.66861311757,218.91857090266,
Men 35+,5,42781,Caleb,Holmes,Campano HVAC/Breakawaybikes.com,1:26,322698,255.71864627926,224.20869648894,
Men 35+,6,5011,Daniel,Langlois,Arrow Racing,1:46,200707,308.60273715591,229.49882207522,
Men 35+,7,92586,Richard,Wolter,CCI Racing/Town Cycle,1:48,38819,277.72018801203,234.7889476615,
Men 35+,8,51644,Keith,Handlon,,2:15,298994,302.47566954713,240.07907324778,
Men 35+,9,87370,Chris,Lessing,RHR,2:19,274824,307.87465382695,245.36919883407,
Men 35+,10,39627,Patrick,Miller,ZAAVY Factory Racing,s.t.,416695,380.46163530194,250.65932442035,
Men 35+,11,69554,Christopher,Blake,Happy Tooth Racing,2:27,3868,261.79063894461,255.94945000663,
Men 35+,12,7565,Craig,Etheridge,Nuun/Hodala!,2:40,226484,254.72300180728,261.23957559291,
Men 35+,13,2923,Johnny,May,C3 Twenty20 Cycling,2:42,140403,272.00909785073,266.52970117919,
Men 35+,14,17285,Chris,Samuel,,2:50,89168,314.03262036644,271.81982676548,
Men 35+,15,78127,Daniel,Proulx,Kelly Benefit Strategies/LSV,2:56,386030,298.69486164244,277.10995235176,
Men 35+,16,3744,Jay,Lazar,C3-Twenty20 Cycling Co,3:10,253808,300.1790683058,282.40007793804,
Men 35+,17,124455,Jeremy,Gardner,District Hardware Cycling Colle,3:17,204147,303.02813980517,287.69020352432,
Men 35+,18,23546,Jared,Nelson,TRT Bicycles,3:30,118749,353.90326461726,292.9803291106,
Men 35+,19,46130,Kimani,Nielsen,Crosshairs Cycling p/b Bike Doc,3:33,201175,305.53281036885,298.27045469689,
Men 35+,20,37503,Ryan,Brennan,Boss Racing,3:34,297901,381.87986606884,303.56058028317,
Men 35+,21,33838,Joshua,Whitmore,Greenlife / Organic Valley p/b,3:36,38071,316.32416799332,308.85070586945,
Men 35+,22,2990,Glenn,Turner,C3 - Twenty20 Cycling Co.,3:39,157619,309.66932364916,314.14083145573,
Men 35+,23,3186,Michael,Berry,Adventure Racing Maryland ARMD,3:44,392896,343.6971520858,319.43095704201,
Men 35+,24,13989,Jason,Reckner,Campanohvac/breakawaybikes.com,3:56,278445,329.8976012463,324.7210826283,
Men 35+,25,2608,Evan,Ellicott,Bike Doctor p/b North Tek,3:59,157667,336.98194187902,330.01120821458,
Men 35+,26,81687,Nat,Amato,SRAM Factory East,4:06,392088,335.84261099952,335.30133380086,
Men 35+,27,64191,John,Dove,Crosshairs Cycling p/b Bike Doc,s.t.,354108,374.26407536073,340.59145938714,
Men 35+,28,39141,Marc,Bertucco,Kissena Cycling Club,s.t.,44238,395.62387720404,345.88158497342,
Men 35+,29,27297,Neil,Schirmer,Team Beyer Auto,4:17,282645,327.48963808692,351.17171055971,
Men 35+,30,81264,Nick,Sears,Bike Line,4:20,323134,234.50297521617,356.46183614599,
Men 35+,31,5218,Chris,Baker,Pro Mountain Outfitters,4:30,139227,351.27418691398,361.75196173227,
Men 35+,32,64274,David,Kirkpatrick,November Bicycles,5:01,231928,378.54120193268,367.04208731855,
Men 35+,33,38570,Daniel,Rapp,Team Noah Foundation,5:03,327020,338.46379864885,372.33221290483,
Men 35+,34,80582,John,Mead,Two Wheel Fixation,5:16,266034,466.36584549522,377.62233849112,
Men 35+,35,49472,Eric,Griffin,SEAVS/Haymarket,5:30,204606,386.04178211128,382.9124640774,
Men 35+,36,77369,Matthew,Buckleman,JAMSQUAD Cycling,5:35,368766,397.48950077468,388.20258966368,
Men 35+,37,65870,Eric,Crandell,Rogue Velo Racing,5:43,334202,396.5972360323,393.49271524996,
Men 35+,38,32554,Joel,Steen,C3-Twenty20 Cycling Co.,5:57,237732,394.94542537366,398.78284083624,
Men 35+,39,18474,Joseph,Hu,Campano HVAC/Breakawaybikes.com,5:59,16963,390.93714064766,404.07296642253,
Men 35+,40,28615,Angelo,Mascelli,SRAM Factory,6:09,213084,356.46183614599,409.36309200881,
Men 35+,41,3091,Joseph,Ashman,Walts Bicycle & Fitness,6:24,252843,355.14850287975,414.65321759509,
Men 35+,42,87084,Adam,Northup,,6:26,317954,536.48163627423,419.94334318137,
Men 35+,43,2993,Chris,Mcgill,Crosshairs p/b Bike Dr. Waldorf,6:46,23467,407.72499033426,425.23346876765,
Men 35+,44,2911,John,Hostetter iii,C3-Twenty 20 Cycling Co.,6:51,42896,382.61810108085,430.52359435394,
Men 35+,45,2988,Sean,Mealey,Nuts About Granola/Hoffman Diec,7:03,212940,383.14554381629,435.81371994022,
Men 35+,46,2852,Michael,Hoffman,Nuts About Granola / Hoffman Di,7:08,300362,395.224269128,441.1038455265,
Men 35+,47,3233,Chad,Culbertson,Guy's Racing Club,7:25,230098,374.54605340882,446.39397111278,
Men 35+,48,40965,Martin,Mckeon,Thru it All Body Shop,7:33,179762,394.6136128225,451.68409669906,
Men 35+,49,55550,Mark,Skubis,Squadra Coppi,7:40,270,424.88764237888,456.97422228535,
Men 35+,50,85552,Tony,Doll,The Bike Shak Cycling Team,7:43,82690,418.65082896979,462.26434787163,
Men 35+,51,127559,Ryan,Jenkins,The Bike Lane,@1Lap,308843,423.23657800618,467.55447345791,
Men 35+,52,2195,Michael,Seek,Rogue velo racing,@1Lap,123810,450.10293651448,472.84459904419,
Men 35+,53,62632,Mark,Cavey,Crosshairs Cycling p/b Bike Dr.,@1Lap,237084,427.96366946672,478.13472463047,
Men 35+,54,28730,Guilherme,Roschke,Sportif Coaching Group/Patapsco,@1Lap,301032,473.84291772996,483.42485021676,
Men 35+,55,28892,Michael,Webber,C3-Twenty20 Cycling Company,@1Lap,301319,414.46560709311,488.71497580304,
Men 35+,56,103382,Tyler,Chapman,Bike Rack Racing,@1Lap,385614,475.89895555897,494.00510138932,
Men 35+,57,7800,Chris,Scales,Celerity Cycling p/b Brooks Sys,@1Lap,174691,371.24009060682,499.2952269756,
Men 35+,58,93288,Jason,Glitz,C3-Twenty20 Cycling Co.,@1Lap,259726,561.54235681403,504.58535256188,
Men 35+,59,110819,Glenn,Stevens,Artemis Racing,@1Lap,422755,574.17142860525,509.87547814817,
Men 35+,DNF,3042,Eric,Ragot,Sommerville Sports Ride Brookly,DNF,149752,285.54768483414,520.45572932073,
Men 35+,DNF,13983,Brett,Rothmeyer,CX Hairs,DNF,201404,357.96625479263,520.45572932073,
Men 35+,DNF,110812,Francisco,Covas,NCVC,DNF,418464,385.53748525532,520.45572932073,
Men 45+,1,37343,Craig,Cozza,UPMC Cycling Performance/ Pro B,46:59,309720,271.21047601342,234.38972668208,
Men 45+,2,1002,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar,45,32526,291.27979837955,238.18105409667,
Men 45+,3,14059,Raul,Rojas,DCMTB,54,263489,272.41643562375,241.97238151126,
Men 45+,4,34409,Jay,Morali,Sportif Coaching Group/Patapsco,59,251023,283.63094724076,245.76370892585,
Men 45+,5,2285,Gerry,Pflug,Dirty Harry's,1:03,27999,270.12511333083,249.55503634045,
Men 45+,6,34544,Monte,Frank,Verge Sport / Test Pilot,1:13,82034,270.90332081506,253.34636375504,
Men 45+,7,2294,Joseph,Piccillo,Evolution Racing,1:21,176980,263.85098393066,257.13769116963,
Men 45+,8,42821,Robert,Reuther,Bike Line,1:54,47958,261.92327870123,260.92901858422,
Men 45+,9,215914,David John,Thompson,Cycle-Smart,1:57,361211,273.77894990951,264.72034599881,
Men 45+,10,42861,Paul,Wojciak,Bikeman.com,2:24,230224,322.46475968514,268.5116734134,
Men 45+,11,2994,Blair,Saunders,Sportif Coaching Group/BPB,2:48,69445,283.15132474542,272.30300082799,
Men 45+,12,1727,Kristopher,Auer,C3-Twenty20 Cycling co.,3:00,2065,293.76349597992,276.09432824259,
Men 45+,13,39116,Carl,Reglar,Verge Sport,3:05,281196,329.19420610338,279.88565565718,
Men 45+,14,1747,Kelly,Cline,Revolution Wheelworks Racing,3:08,145697,326.65546166506,283.67698307177,
Men 45+,15,1001,Greg,Ferguson,Verge Sport Test Pilot,s.t.,11462,344.84226254486,287.46831048636,
Men 45+,16,3903,Mark,Pohndorf,FinKraft Cycling Team,3:27,237877,326.51510100809,291.25963790095,
Men 45+,17,47150,Eric,Sorensen,Veloworks Spokes Etc,3:31,70353,350.37816181113,295.05096531554,
Men 45+,18,49490,Matthew,Parse,CrossHairs Cycling,3:34,27333,307.19323025584,298.84229273013,
Men 45+,19,31662,Gary,Rodosta,Pro Mountain Outfitters,3:37,30303,384.08854967,302.63362014473,
Men 45+,20,19203,Todd,Hunter,Wenzel Coaching Junior Developm,s.t.,178827,346.72308151277,306.42494755932,
Men 45+,21,2999,Jonathan,Houghton,Adventures For the Cure,s.t.,218194,364.38931339652,310.21627497391,
Men 45+,22,2316,Trevor,Williams,Guy's Racing Club,3:52,149238,331.08970162273,314.0076023885,
Men 45+,23,64700,Michael,Belanger,RACING GREYHOUNDS,3:57,279343,369.91434348823,317.79892980309,
Men 45+,24,2299,Marc,Vettori,DELUXX BIKES CYCLOCROSS TEAM,4:12,81136,364.54419036457,321.59025721768,
Men 45+,25,1593,David,Lowe,Philadelphia Ciclismo,4:21,212255,362.82728432534,325.38158463227,
Men 45+,26,95862,Joe,Daub,Deluxx Bikes,s.t.,153989,380.41212989711,329.17291204687,
Men 45+,27,2334,John,Lux,Deluxx Bicycles,4:24,21889,361.18260067818,332.96423946146,
Men 45+,28,29598,Charles,Kline,Arrow Racing,s.t.,151073,331.27536970216,336.75556687605,
Men 45+,29,3383,David,Kahl,ProPower Coaching,4:32,18414,318.13117254813,340.54689429064,
Men 45+,30,28707,Paul,Varga,Team Beyer Auto,4:39,263568,386.04282326574,344.33822170523,
Men 45+,31,20761,Bill,Wheeler,Adventures For The Cure,4:57,357123,377.33289611218,348.12954911982,
Men 45+,32,3762,Dave,Chamblin,Cutaway p/b Blackhand Coffee Co,4:59,6580,365.15746360045,351.92087653442,
Men 45+,33,21430,Eric,Schmitt,JOES BIKE SHOP RACING TEAM,5:03,321422,384.50507975163,355.71220394901,
Men 45+,34,1456,Chris,Facas,Westwood Velo,5:05,43711,369.03050431683,359.5035313636,
Men 45+,35,16396,Jim,Hilditch,RACING GREYHOUNDS,5:20,234565,363.20007669957,363.29485877819,
Men 45+,36,28721,Thomas,Shaw,The Bike Lane,5:24,41051,424.45593580443,367.08618619278,
Men 45+,37,2687,Werner,Freymann,Easy Riders Cycling p/b Cutters,5:31,151015,404.50688280116,370.87751360737,
Men 45+,38,2297,Michael,Birner,Sportif Coaching Group/Patapsco,5:42,57561,357.47220580004,374.66884102196,
Men 45+,39,2680,N. Johan,Anestad,Evolution Racing,5:46,133023,395.61717436655,378.46016843656,
Men 45+,40,3135,Scott,Thompson,Squadra Coppi,5:54,189333,420.17662193352,382.25149585115,
Men 45+,41,5137,Jeffrey,Appeltans,GOCycling / DrWahner.com / MAMB,6:23,1826,346.03709716912,386.04282326574,
Men 45+,42,64206,Stokely,Samuel,Sportif Coaching,6:32,176100,420.66428504545,389.83415068033,
Men 45+,43,124394,Todd,Davis,KCOI Boulevard,6:41,159250,394.12686449925,393.62547809492,
Men 45+,44,93409,Brian,Shields,Team Carytown Bicycle Company,6:52,231148,374.6399014657,397.41680550951,
Men 45+,45,3663,Barry,Wahner,MamboCX/GoCycling/DrWahner.com,@1Lap,252332,295.59453156141,401.2081329241,
Men 45+,46,93281,Gregory,Butler,Squadra Coppi,@1Lap,380267,431.9472849458,404.9994603387,
Men 45+,47,5525,Barry,Jones,Caffeinated Cyclist Racing,@1Lap,283544,445.45396254897,408.79078775329,
Men 45+,48,46143,Mark,Dennis,World Cup Ski & Cycle Racing Te,@1Lap,9221,420.79953513616,412.58211516788,
Men 45+,49,5824,Eloy,Anzola,Kissena Cycling Club,@1Lap,198908,478.69460523755,416.37344258247,
Men 45+,50,64264,Daniel,Klaussen,Squadra Coppi,@1Lap,351658,462.54987013096,420.16476999706,
Men 45+,51,943,Jay,Downs,QCW Breakaway Bikes,@1Lap,47806,447.62746669119,423.95609741165,
Men 45+,52,6031,Bob,Biese,Team Vortex,@1Lap,40023,444.1442443639,427.74742482624,
Men 45+,53,33831,Dwight,Smith,Reedy Creek Cycles pb TCRC,@1Lap,269901,378.24917270628,431.53875224084,
Men 45+,54,92646,Scott,Gamble,Bike Line - Chester County Velo,@1Lap,12727,445.44362562963,435.33007965543,
Men 45+,55,15262,Patrick,Cusack,Rock Creek Velo,@1Lap,139582,543.97277439905,439.12140707002,
Men 45+,56,2853,Ronald,Barry,Sportif Coaching Grp/Patapsco B,@1Lap,228297,630.53530960596,442.91273448461,
Men 45+,57,2250,Albert,Greene,DCMTB,@1Lap,218663,468.65475603529,446.7040618992,
Men 45+,58,3464,Jason,Eicholtz,Philadelphia Ciclismo,@1Lap,252827,445.45184913501,450.49538931379,
Men 45+,59,26932,Scott,Gordon,AVC Hagerstown,@1Lap,73007,380.82049323017,454.28671672838,
Men 45+,60,115544,Eric,Saidel,,@1Lap,213515,565.24833974104,458.07804414298,
Men 45+,61,20777,Mark,Stahl,SEAVS/Haymarket Bicycles,@1Lap,267703,453.34281955163,461.86937155757,
Men 45+,62,32933,Mark,Hagen,C3-Twenty20 Cycling Co.,@1Lap,14595,519.16391640292,465.66069897216,
Men 45+,63,72335,Mike,Shaw,FN Bicycles Works Racing Team,@1Lap,32347,506.4674726468,469.45202638675,
Men 45+,64,78379,Todd,Wenger,Bike Line,@1Lap,345682,525.36579523567,473.24335380134,
Men 45+,65,94672,Dan,Hicks,Joe's Bike Shop Racing Team,@1Lap,396794,554.76884771889,477.03468121593,
Men 45+,66,2663,Greg,Gibson,SEAVS/Haymarket,@1Lap,410442,517.24746364477,480.82600863053,
Men 45+,67,2694,Christopher,Stine,Cedar Bike & Paddle,@1Lap,157255,483.11069743807,484.61733604512,
Men 45+,68,59006,Lawrence,Czarnecki,MicroMetals-Bike Zoo / SCO,@1Lap,226271,454.31637444774,488.40866345971,
Men 45+,69,51844,Paul,Paisant,Mock Orange Racing,@1Lap,280851,464.97148047389,492.1999908743,
Men 45+,70,82153,Geoff,Silberman,Unattached,@1Lap,52340,576.09062155388,495.99131828889,
Men 45+,71,84537,Edward,Obrien,Snotty Shoulders,@1Lap,390979,539.21431350225,499.78264570348,
Men 45+,72,28706,Kemal,Tuncer,,@1Lap,55823,607.88564423428,503.57397311807,
Men 45+,73,2893,Aaron,Ghais,Sportif Coaching Group/Patapsco,@1Lap,206891,575.7733290295,507.36530053267,
Men 45+,74,5897,Gary,Snyder,Evolution Racing,@1Lap,270006,510.18917165375,511.15662794726,
Men 45+,75,1798,Mike,Jinks,BikeWorks Racing,@1Lap,17837,484.74162071715,514.94795536185,
Men 45+,76,40085,Raymond,Whitney,Adventures for the Cure,@1Lap,303512,493.82129303651,518.73928277644,
Men 45+,77,92377,Jim,Downs,Northampton Cycling Club (NCC),@1Lap,283729,505.65195104744,522.53061019103,
Men 45+,78,2935,Christopher,Salice,C3 -Twenty20,@1Lap,188588,540,526.32193760562,
Men 45+,79,111989,John,Mclaughlin,NovaCare Cycling,@1Lap,257030,515.22447798583,530.11326502021,
Men 45+,80,14071,Sol,Schott, Crosshairs Cycling p/b Bike Dr. Waldorf,@2Lap,285029,564.88854645584,533.90459243481,
Men 45+,81,4351,Rodges,Ankrah,Route 1 Velo /Arrow Bicycles,@2Lap,174807,676.84656618136,537.6959198494,
Men 55+,1,29627,Rick,Anderson,Team Somerset,50:15,1620,307.5732830179,289.63349348263,
Men 55+,2,50589,Joseph,Piscitello,Pa Masters  p/b Piscitello Law,44,218814,373.25183277045,300.23708511615,
Men 55+,3,62923,Curtis,Southern,NCVC/UnitedHealthcare,46,52033,339.80606582161,310.84067674967,
Men 55+,4,2217,Fred,Wittwer,C3-Twenty20 Cycling Co.,s.t.,38738,336.20899189932,321.44426838318,
Men 55+,5,5105,Paul,Wahner,MAMBO CX/Go Cycling/DrWahner.co,1:15,268051,346.22080162953,332.0478600167,
Men 55+,6,3341,Larry,Towner,Team ProPower Coaching,1:48,35822,401.85948250136,342.65145165022,
Men 55+,7,36140,Al,Blanchard,FinKraft Cycling Team,2:02,255105,328.34377352036,353.25504328374,
Men 55+,8,4365,John,Rogers,DCMTB,@1Lap,136767,362.50115257487,363.85863491725,
Men 55+,9,2421,Scott,Reynolds,Guy's Racing Club,@1Lap,124693,442.1130585939,374.46222655077,
Men 55+,10,3044,Jim,Feehan,Kissena,@1Lap,11379,400.46265954413,385.06581818429,
Men 55+,11,1372,Richard,Sachs,HOUSE IND/WITHINGS/SIMPLEHUMAN,@1Lap,45884,488.64867902767,395.66940981781,
Men 55+,12,2239,Douglass,Gray,First State Velo Sport/Henry's,@1Lap,70634,364.45606835821,406.27300145133,
Men 55+,13,51533,William,Ehler,UPMC / ProBikes,@1Lap,168527,471.47995174548,416.87659308484,
Men 55+,14,3000,Shawn,Downing,C3-Twenty20 Cycling Co.,@1Lap,45276,431.44077475622,427.48018471836,
Men 55+,15,58795,Frank,Smith,Mad Alchemy / Verge Grassroots,@1Lap,52758,429.54119616151,438.08377635188,
Men 55+,16,99186,Terry,Forrest,Atomic Cycles,@1Lap,379855,459.29095961891,448.6873679854,
Men 55+,17,87840,Dennis,Derosa,Bell's Bike Shop Cycling Team,@1Lap,404139,549.54209604524,459.29095961891,
Men 55+,18,2410,Mike,Connair,Bike Line,@1Lap,76271,418.36990237971,469.89455125243,
Men 55+,19,2427,Dennis,Smith,Bike Line,@1Lap,33112,450.97401731116,480.49814288595,
Men 55+,20,6696,Jim,Klender,Adventures for the Cure/TMR,@1Lap,102572,490.59580759018,491.10173451947,
Men 55+,21,29683,Chas,Ryan,Evolution Cycling Club p/b Long,@1Lap,209147,486.16426116322,501.70532615298,
Men 55+,22,3002,Karl,Kensinger,NCVC/UnitedHealthcare,@1Lap,18948,487.45120606862,512.3089177865,
Men 55+,23,49473,Thomas,Fulcher,Rock Creek Velo,@1Lap,354560,513.27309041781,522.91250942002,
Men 55+,24,98661,Paul,Kornet,Bike Line,@1Lap,261523,497.97280646455,533.51610105354,
Men 55+,25,37757,Michael,Wynnyk,Crosshairs/Bike Dr. Waldorf,@1Lap,294856,552.55866324742,544.11969268705,
Men 55+,26,61368,Derick,Shoff,Evolution Pro Bike,@1Lap,131180,586.16937273376,554.72328432057,
Men 55+,27,3095,Eric,Sloman,Bicycle Outfitters Racing Team,@1Lap,123134,404.76855746624,565.32687595409,
Men 55+,28,2895,Louis,D'Amelio,Evolution Racing,@1Lap,96775,617.0813154241,575.93046758761,
Men 55+,29,82759,David,Webber,AABC - All American Bicycle Clu,@1Lap,356138,584.00392729216,586.53405922112,
Men 55+,30,112257,Barry,Mertz,long tail creative,@1Lap,449205,669.53505604856,597.13765085464,
Men 55+,31,42759,Scott,Sladovnik,Long Tail Creative,@2Lap,315592,677.38469935272,607.74124248816,
Men 55+,32,29628,John,Dzubinski,Amoroso's/Tri-State Velo,@2Lap,298017,688.88053343035,618.34483412168,
Men 55+,33,2979,James,Wagner,Team Beyer Auto,@2Lap,116012,657.89056075196,628.94842575519,
Men 55+,DNF,58020,Scott,Wilson,Evolution Racing,DNF,81773,425.19175675807,650.15560902223,
Men Cat 3/4,1,92574,Chris,Reynolds,Pro mountain outfitters,46:58,292052,362.03878846586,301.13117828216,
Men Cat 3/4,2,53892,Joshua,Teets,ProMountain Outfitters,s.t.,429840,313.91216059471,304.20409835542,
Men Cat 3/4,3,63832,Scott,Myers,Team BBC p/b Baltimore Bicycle,59,360252,321.69539390117,307.27701842867,
Men Cat 3/4,4,137674,Christophe,Walsh,Team Vulpes,1:25,416668,394.80857175552,310.34993850192,
Men Cat 3/4,5,111863,Tim,Willis,King Kog,1:52,439884,379.08174098178,313.42285857517,
Men Cat 3/4,6,110807,Eric,Voigt,NCVC/UnitedHealthcare,1:54,422853,363.97608441773,316.49577864843,
Men Cat 3/4,7,113064,Francis,Tatem,BicycleSPACE / Adventure Times,1:56,456936,404.7421292993,319.56869872168,
Men Cat 3/4,8,109696,Nick,Morell,TEAM Elite Endurance,2:02,361283,350.95669975116,322.64161879493,
Men Cat 3/4,9,111195,Chris,Ballard,CRCA/GF Capital/ H&E Ent.,2:07,339550,360.55176688091,325.71453886819,
Men Cat 3/4,10,109593,Bryan,Banducci,King Kog,2:14,393014,354.46990182161,328.78745894144,
Men Cat 3/4,11,91246,David,Reid,Bon Secours Cycling pb Endorphi,2:23,333012,339.44154776657,331.86037901469,
Men Cat 3/4,12,61652,Ezra,Kahn,Team BBC p/b Baltimore Bicycle,2:33,365892,375.04978945615,334.93329908794,
Men Cat 3/4,13,111394,Lee,Robinson,Team Bikenetic,2:41,453980,420.75797576191,338.0062191612,
Men Cat 3/4,14,40465,Andrew,Miller,Philadelphia Ciclismo,2:46,366742,382.8969200003,341.07913923445,
Men Cat 3/4,15,45522,Blake,Rubin,Kelpius Cycling,2:51,256449,402.08799987759,344.1520593077,
Men Cat 3/4,16,45881,Michael,Perlberg,Sommerville Sports-Ride Brookly,2:58,209778,347.18429827519,347.22497938096,
Men Cat 3/4,17,64198,Kristopher,Macalinao,C3-Twenty20 Cycling Co.,3:06,358836,348.46654970655,350.29789945421,
Men Cat 3/4,18,123916,Guy,Tawney,C3  Twenty20 Cycling Co.,3:14,297561,356.10894720947,353.37081952746,
Men Cat 3/4,19,93269,Shannon,Field,Adventures for the Cure,3:17,356681,460.20935264109,356.44373960071,
Men Cat 3/4,20,109597,Matthew,Erchull,KindHuman-CycleSmart,3:23,259102,331.38886505441,359.51665967397,
Men Cat 3/4,21,62072,Kevin,Hays,Crosshairs p/b Bike Doctor of W,3:26,358665,367.83521053657,362.58957974722,
Men Cat 3/4,22,113323,Kyle,Penny,RHR p/b Shirks Bike Shop,s.t.,315872,404.14647685545,365.66249982047,
Men Cat 3/4,23,95750,Armand,Wilhelm,CRCA/WYLD STALLYNS,3:41,370626,435.18448107349,368.73541989372,
Men Cat 3/4,24,16999,Robert,Marcinko,Stage 1 / FusionTHINK,3:47,225628,298.04458680223,371.80833996698,
Men Cat 3/4,25,110574,Ryan,Filson,TEAM BEER PHL,3:49,448147,416.18300675999,374.88126004023,
Men Cat 3/4,26,83226,Edward,Nessen,KruisCX p/b Repucom,3:52,365251,410.68356191726,377.95418011348,
Men Cat 3/4,27,100171,Alexander,Frigon,Wooden Wheels Racing,3:56,328186,371.60462717877,381.02710018674,
Men Cat 3/4,28,62927,John,Switzer,Bike Doctor/Visit Frederick,3:59,165625,404.49046882671,384.10002025999,
Men Cat 3/4,29,109699,Trevor,Raab,,4:04,434218,423.14082164804,387.17294033324,
Men Cat 3/4,30,65875,Thomas,Carey,Rogue Velo Racing,4:09,309307,416.50190247651,390.24586040649,
Men Cat 3/4,31,101221,Christopher,Ragland,Berger Hardware bikes,4:12,417176,393.83849390717,393.31878047975,
Men Cat 3/4,32,110627,Matt,Earman,,4:14,443640,463.31015363471,396.391700553,
Men Cat 3/4,33,110833,Michael,Russo,Integrated Sports Medicine p/b,4:16,361461,446.13773538272,399.46462062625,
Men Cat 3/4,34,55569,Chris,James,SEAVS/Haymarket,4:32,243560,472.51396775174,402.53754069951,
Men Cat 3/4,35,7922,Christopher,Foster,King Kog,4:46,279427,398.59349546059,405.61046077276,
Men Cat 3/4,36,77340,Marko,Rajkovic,BicycleSPACE / Adventure times,4:48,439450,420.97506113902,408.68338084601,
Men Cat 3/4,37,37454,James,Braswell,PATHFINDER of WV,4:52,287962,386.94919279323,411.75630091926,
Men Cat 3/4,38,92652,Oscar,Diaz,TEAM Elite Endurance,4:53,410977,422.97507546974,414.82922099252,
Men Cat 3/4,39,79112,Alex,Ticu,Team BBC p/b Baltimore Bicycle,5:01,389559,418.39220075277,417.90214106577,
Men Cat 3/4,40,69492,Michael,Unruh,AtOmic Cycles,5:05,330746,435.16515741757,420.97506113902,
Men Cat 3/4,41,111196,Scott,Kozicki,Team BBC p/b Baltimore Bicycle,5:21,425079,460.85635171098,424.04798121227,
Men Cat 3/4,42,123914,Kyle,Orskog,Breakaway Bikes-Campano p/b Bre,5:26,391744,398.76165193766,427.12090128553,
Men Cat 3/4,43,58997,Kyle,Mihalik,NovaCare Cycling,s.t.,335024,379.17690939814,430.19382135878,
Men Cat 3/4,44,65048,Edward,Patrick,WWVC Racing,5:29,314566,448.40041896656,433.26674143203,
Men Cat 3/4,45,88916,Patrick,Gore,All City Cycles/JBS Racing,5:39,397130,398.14003865166,436.33966150529,
Men Cat 3/4,46,103683,Ian,Jackson,Team BBC p/b Baltimore Bicycle,5:49,412182,461.83778499171,439.41258157854,
Men Cat 3/4,47,93412,Westyn,Wilhelm,Celerity Cycling p/b Brooks Sys,6:09,406408,434.65430448067,442.48550165179,
Men Cat 3/4,48,55556,Christopher,Grengs,Squadra Coppi,6:18,56655,476.83895454922,445.55842172504,
Men Cat 3/4,49,1644,Justin,Howe,C3- Twenty20 Cycling Co.,6:25,190729,426.2605757195,448.6313417983,
Men Cat 3/4,50,44081,Michael,Cohen,Kelly Benefit Strategies/LSV,6:32,280830,400,451.70426187155,
Men Cat 3/4,51,77336,Auggie,Plitt,JAMSQUAD Cycling p/b Bike Docto,6:48,302120,494.28124661609,454.7771819448,
Men Cat 3/4,52,28709,Stephen,Spencer,Crosshairs Cycling p/b Bike Doc,6:57,299850,495.85249967826,457.85010201806,
Men Cat 3/4,53,8082,Dean,Jagusch,Kelly Benefit Strategies/LSV,7:04,214535,475.84500171178,460.92302209131,
Men Cat 3/4,54,92065,Andrew,Dapper,Team Vortex,7:44,297396,415.48563267585,463.99594216456,
Men Cat 3/4,55,127543,Steve,Winkler,BBC,@1Lap,417576,416.15297563653,467.06886223781,
Men Cat 3/4,56,92601,Shaun,Gormley,Bike Line,@1Lap,310455,445.84652334919,470.14178231107,
Men Cat 3/4,57,74755,Daghan,Perker,CRCA - unattached,@1Lap,306332,423.29070764833,473.21470238432,
Men Cat 3/4,58,62928,Jeffrey,Brown,Joes Bike Shop Racing,@1Lap,260018,594.97187248288,476.28762245757,
Men Cat 3/4,59,135548,John,Glodek,Twin Six,@1Lap,269746,436.70326356931,479.36054253082,
Men Cat 3/4,60,85449,Christopher,Kick,ABRT,@1Lap,296483,542.51227918222,482.43346260408,
Men Cat 3/4,61,93271,William,Kruse,NCVC/UnitedHealthcare,@1Lap,283846,484.37693191494,485.50638267733,
Men Cat 3/4,62,79129,Caoly,Tran,Team BBC p/b Baltimore Bicycle,@1Lap,386508,466.08208433832,488.57930275058,
Men Cat 3/4,63,17029,Danny,Koniowsky,Crosshairs p/b Bike Doctor of W,@1Lap,284979,478.89532700005,491.65222282384,
Men Cat 3/4,64,2628,Michael,Scardaville,DCMTB,@1Lap,161370,507.96382289887,494.72514289709,
Men Cat 3/4,65,103382,Tyler,Chapman,Bike Rack Racing,@1Lap,385614,475.89895555897,497.79806297034,
Men Cat 3/4,66,62557,Tommy,Bullough,C3-Twenty20 Cycling Co.,@1Lap,358527,453.04244873124,500.87098304359,
Men Cat 3/4,67,62626,Kyle,Kranz,C3-Twenty20 Cycling Co.,@1Lap,360711,491.94196442909,503.94390311685,
