Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men A (USAC 1-4),1,142248,Max,Judelson,Voler/Cliff/HRS/Rock Lobster,1:01:31,,200.65517241379,200.65517241379,
Elite Men A (USAC 1-4),2,87590,Sage,Aldebaran,CX Nation,1:01:37,,280.98064657007,232.86702379908,
Elite Men A (USAC 1-4),3,39867,Robert,Braun,Alta Alpina Cycling Club,1:01:52,,316.54176711605,241.81459785537,
Elite Men A (USAC 1-4),4,81425,Ryan,Grenier,Velo Fratello,1:01:57,,246.78685139062,250.76217191166,
Elite Men A (USAC 1-4),5,81940,Scott,Hooper,Top Club CX,1:02:40,,262.536442308,259.70974596795,
Elite Men A (USAC 1-4),6,22304,Justin,Morgan,Top Club CX,1:03:10,,282.65370350608,268.65732002424,
Elite Men A (USAC 1-4),7,31607,Ron,Shevock,Folsom Bike,1:04:00,,310.24861349532,277.60489408053,
Elite Men A (USAC 1-4),8,36673,Rainier,Schaefer,Team Mike's Bikes p/b Equator Coffees,1:04:20,,257.66788834749,286.55246813682,
Elite Men A (USAC 1-4),9,32927,Derek,Yarra,Box Dog Bikes,1:04:26,,263.06473082492,295.5000421931,
Elite Men A (USAC 1-4),10,108053,Timber,Weiss,,1:04:37,,344.90392278536,304.44761624939,
Elite Men A (USAC 1-4),11,155112,Emmet,Tutte,rock lobster,1:04:43,,330,313.39519030568,
Elite Men A (USAC 1-4),12,150320,Philip,Violett,ASC Training Center,1:04:45,,330,322.34276436197,
Elite Men A (USAC 1-4),13,71667,Justin,Paulson,Victory Velo Racing,1:06:13,,331.90851310648,331.29033841826,
Elite Men A (USAC 1-4),14,64361,Samuel,Guzman,Victory Velo Racing,1:06:25,,295.29919929359,340.23791247455,
Elite Men A (USAC 1-4),15,53564,Steven,Springhorn,,1:07:55,,330,349.18548653084,
Elite Men A (USAC 1-4),16,7652,James,Williams,Adventure's Edge,1:09:25,,330.7181235549,358.13306058713,
Elite Men A (USAC 1-4),17,99581,Aj,Snovel,Jakroo,1:11:15,,283.5639121993,367.08063464342,
Elite Men A (USAC 1-4),18,100627,Charlie,Velez,Data Driven Athlete,1:02:31,,370.20442710282,376.0282086997,
Elite Men A (USAC 1-4),19,35652,Michael,Jasinski,Team Clif Bar,1:06:44,,412.33642689551,384.97578275599,
Elite Men A (USAC 1-4),20,89124,C.,Dufour,Pen Velo,1:05:30,,468.3136969857,393.92335681228,
Elite Men A (USAC 1-4),DNF,7923,Gareth,Feldstein,Top Club CX,31:36:00,,227.2027282446,411.81850492486,
Elite Men A (USAC 1-4),DNF,42189,Kailin,Waterman,Voler/Clif/HRS/RockLobster,32:08:00,,310.54331325716,411.81850492486,
Elite Women A (USAC),1,96291,Chelsea,Weidinger,Mash SF,43:14:00,,443.20978442134,372.14197286252,
Elite Women A (USAC),2,123473,Kara,Lapoint,Sierra Endurance Sports,43:25:00,,449.04827583565,395.69902133531,
Elite Women A (USAC),3,79903,Janie,Dalton,Lulus Cyclery,44:21:00,,415.33900592014,419.2560698081,
Elite Women A (USAC),4,100813,Kaitlin,Neary,Trek Midwest Women's Cycling Team,44:55:00,,421.18419690485,442.81311828088,
Elite Women A (USAC),5,129871,Naomi,Hester,King Kog,45:19:00,,491.04535279587,466.37016675367,
Elite Women A (USAC),6,7783,Sarah,Maile,,46:05:00,,525.51006885508,489.92721522646,
Elite Women A (USAC),7,71970,Audrey,Biehle,Dirt Birds,46:50:00,,497.73036868878,513.48426369924,
Elite Women A (USAC),8,96490,Aubree,Watkins,,48:11:00,,489.37342695724,537.04131217203,
Elite Women A (USAC),9,49766,Anna,Poehlmann,Dirt Birds,49:48:00,,550.66682762324,560.59836064482,
Elite Women A (USAC),10,86429,Emily,Sportsman,Team Roaring Mouse,8:37,,490.48100349568,584.1554091176,
JR Men 10-14 (USAC),1,125332,Adin,Jose,Velo Reno,23:49,,528.80542516319,482.84464880476,
JR Men 10-14 (USAC),2,153115,John,Boucher,Team Roseville Cyclery,23:51,,650,510.70387400396,
JR Men 10-14 (USAC),3,113798,Mckay,Kinsey,Academy Cycling Junior Development Team,25:01:00,,650,538.56309920317,
JR Men 10-14 (USAC),4,37719,Paul,Haley,RAD Racing,25:20:00,,525.3521588536,566.42232440238,
JR Men 10-14 (USAC),5,102767,Giovanni,Galeoto,,25:52:00,,491.16502308564,594.28154960159,
JR Men 10-14 (USAC),6,148607,Ian,Lopez de san roman,CX Nation,26:51:00,,650,622.14077480079,
JR Men 10-14 (USAC),7,130456,?alex,Chadwick,Team City Sacramento,28:02:00,,606.56462431735,650,
JR Men 10-14 (USAC),8,111374,Romeo,Disuanco,,28:14:00,,613.93066970337,677.85922519921,
JR Men 10-14 (USAC),9,146041,Galen,Tucker,CX Nation,30:12:00,,621.84927728007,705.71845039841,
JR Men 10-14 (USAC),10,118463,Jacob,Van waardenberg,,22:54,,695.20821758561,733.57767559762,
JR Men 10-14 (USAC),11,118465,Conner,Ramesbottom,Folsom bike Jr mountain,23:27,,731.05259709141,761.43690079683,
JR Men 10-14 (USAC),12,49779,Stuart,Mcdonald,Rio Strada Racing,26:13:00,,725.12392744561,789.29612599604,
JR Men 10-14 (USAC),13,130458,?ben,Castillo,Rion Strada Racing,27:03:00,,763.84558100232,817.15535119524,
JR Men 15-18 (USAC),1,127121,Jeremy,Schloss,,23:10,,,,
JR Men 15-18 (USAC),2,148611,Kaveh,Pourmehr,,23:29,,,,
JR Men 15-18 (USAC),3,135985,Travis,Tucker,CX Nation,24:24:00,,,,
JR Men 15-18 (USAC),4,143966,Jakob,Young,Bunny Death Scream Racing,29:30:00,,,,
JR Men 15-18 (USAC),5,130457,?henry,Chadwick,Team City Sacramento,30:19:00,,,,
JR Women 10-14 (USAC),1,148614,Vida,Lopez de san roman,CX Nation,27:59:00,,,,
JR Women 10-14 (USAC),2,27742,Hope,Crockell,Ventana Mountainbikes USA,30:07:00,,,,
JR Women 10-14 (USAC),3,143984,Amber,Keen,Keen Concepts,27:08:00,,,,
JR Women 10-14 (USAC),4,138518,Shantelle,Tupaz,Voler/HRS/Rock Lobster,31:08:00,,,,
JR Women 15-18 (USAC),1,27752,Cayla,Crockell,Limitless Cycling/Ventana USA,28:05:00,,,,
JR Women 15-18 (USAC),2,124274,Annika,Hui,Team City Racing,31:10:00,,,,
JR Women 15-18 (USAC),3,148608,Eden,Zorne,Placer Foothills,32:05:00,,,,
Men A35+ (USAC 1-4),1,96314,Marcus,Catano,CBRE Racing,1:05:23,,372.96917360724,314.06967554617,
Men A35+ (USAC 1-4),2,79699,Justin,Madison,Velo Fratello p/b Bay Equity Home Loans,1:06:06,,369.53762652208,332.55899253814,
Men A35+ (USAC 1-4),3,32892,Ken,Dick,Voler/Clif/HRS/Rock Lobster,1:06:20,,304.39211835792,351.04830953011,
Men A35+ (USAC 1-4),4,12834,Nicolas,Schweizer,SGW,1:09:04,,367.16577946528,369.53762652208,
Men A35+ (USAC 1-4),5,117460,Andre,Carriao,Controda Bikes,1:10:11,,310.03774113186,388.02694351405,
Men A35+ (USAC 1-4),6,12510,Matthew,Triska,Dolore Grotta,1:05:21,,392.94834890083,406.51626050602,
Men A35+ (USAC 1-4),7,12471,Anthony,Coando,Dolore Grotta - Big Swingin Cycles,1:02:51,,371.8198105029,425.00557749799,
Men A45+ (USAC 1-4),1,55380,Chuck,Ross,ol' Republic/SERT,1:04:46,,388.76882436955,290.1461618063,
Men A45+ (USAC 1-4),2,7674,Brian,Staby,CX Nation,1:05:36,,317.15178619173,302.14930219942,
Men A45+ (USAC 1-4),3,24483,James,Herzman,Jakroo Racing,1:06:06,,326.49017586498,314.15244259254,
Men A45+ (USAC 1-4),4,127135,Jeremy,Barnes,Sierra Nevada/Reliable Racing,1:06:32,,380.4033149067,326.15558298566,
Men A45+ (USAC 1-4),5,46366,Matt,Shelton,dfL,1:06:59,,280.89281264273,338.15872337878,
Men A45+ (USAC 1-4),6,12681,William,Youngman,Kinetics Cycle,1:07:35,,335.41583695242,350.1618637719,
Men A45+ (USAC 1-4),7,12649,Dan,Sovereign,Team City Racing,1:08:03,,312.0361987729,362.16500416502,
Men A45+ (USAC 1-4),8,79708,Erik,Week,Velo Fratello/PPTrim.com,59:47:00,,364.60351910589,374.16814455814,
Men A45+ (USAC 1-4),9,12540,Geoff,Wilcox,Dolore Grotta - Big Swingin Cycles,1:00:06,,351.64325739583,386.17128495126,
Men A45+ (USAC 1-4),10,96366,Sean,Melchionda,NorCal Divine Electric,1:00:17,,400.57200485794,398.17442534438,
Men A45+ (USAC 1-4),11,23127,Paul,Duncan,Jailbirds,1:00:20,,362.16500416502,410.1775657375,
Men A45+ (USAC 1-4),12,118514,Jim,Pavlichek,Davis Bike Club Race Team,1:04:14,,400,422.18070613062,
Men A45+ (USAC 1-4),13,55975,Mitch,Rohrer,Team City CX,1:07:08,,409.66956848725,434.18384652373,
Men A45+ (USAC 1-4),DNF,96484,Gregory,Spanier,Team STAND / City Cycle,22:23,,432.62847516387,458.19012730997,
Men B,1,132085,Matt,Moseley,,42:29:00,,398.18282578056,369.85969557972,
Men B,2,101147,Kevin,Capo,Contrada,43:34:00,,403.81896125542,383.68273193812,
Men B,3,83561,Toby,Smith,Davis Bike Club Race Team,44:32:00,,430.86386489642,397.50576829652,
Men B,4,49801,Joseph,Togoan,Reno Wheelmen,44:40:00,,418.83864805442,411.32880465492,
Men B,5,127132,Steven,Chavez,Trunetics,45:47:00,,480.51391313387,425.15184101332,
Men B,6,152097,Mitch,Stockwell,Ventana Mountain Bikes USA / Trojan HS Composite,51:58:00,,400,438.97487737172,
Men B (USAC 3-5),1,135993,Mark,Severy,Adventures Edge,39:30:00,,344.41064452496,313.10956396466,
Men B (USAC 3-5),2,44601,Jeff,Scott,NorCal Hub Racing,40:23:00,,390.41376952571,328.09232286982,
Men B (USAC 3-5),3,106231,Chase,Mason,Team Mikesbikes CX,41:16:00,,361.26982122867,343.07508177498,
Men B (USAC 3-5),4,110181,Emile,Goguely,Delta Velo,42:05:00,,540,358.05784068014,
Men B (USAC 3-5),5,106896,Stuart,Watson,CBRE Racing,42:11:00,,353.4089879444,373.0405995853,
Men B (USAC 3-5),6,105191,Kobi,Gyetvan,Retrotec/Inglis,42:22:00,,407.65020844142,388.02335849047,
Men B (USAC 3-5),7,54103,Daryl,Rogers,,42:26:00,,362.6968058685,403.00611739563,
Men B (USAC 3-5),8,148691,Fergus,Liam,ORNOT,42:32:00,,540,417.98887630079,
Men B (USAC 3-5),9,117538,Eric,Williams,Mt Hermon Adventure Race Team,42:33:00,,427.59509123653,432.97163520595,
Men B (USAC 3-5),10,123462,Steven,Lemos,Chico Corsa,43:02:00,,425.83305564884,447.95439411111,
Men B (USAC 3-5),11,100625,Darin,Morgan,Michael David Winery,44:22:00,,540,462.93715301628,
Men B (USAC 3-5),12,138524,Steven,Barnhill,Velo Reno p/b Western Lithium,44:29:00,,407.42026583814,477.91991192144,
Men B (USAC 3-5),13,89124,C.,Dufour,Pen Velo,45:46:00,,468.3136969857,492.9026708266,
Men B (USAC 3-5),14,148609,Jeff,Hartman,,47:52:00,,540,507.88542973176,
Men B (USAC 3-5),15,130466,?nick,Saavedra,Kinetic Cycles,48:19:00,,583.73103400735,522.86818863692,
Men B (USAC 3-5),16,110185,Joshua,Boyden,LeadOut,39:56:00,,497.38988560549,537.85094754209,
Men B (USAC 3-5),17,31571,Stefan,Fuller,RS Bikelab,40:21:00,,540,552.83370644725,
Men B (USAC 3-5),18,79732,Will,Beirne,RCV.CX,12:59,,483.48534618554,567.81646535241,
Men B35+,1,12494,Ben,Knipe,Berkeley Bicycle Club (BBC),42:18:00,,348.01713707082,348.01713707082,
Men B35+,2,155246,Tim,Johnson,victory velo,44:04:00,,411.35065276112,380.02136130825,
Men B35+,3,24426,Joshua,Hughes,Victory Velo,44:35:00,,540,395.02752899773,
Men B35+,4,3591,Brian,Sanders,Team City Racing,45:38:00,,443.601486565,410.0336966872,
Men B35+,5,96469,Blair,Hickman,River City Velo CX,46:05:00,,433.33677932838,425.03986437668,
Men B35+,6,127140,Mike,Gleckler,Kinetic Cycles,46:07:00,,440.04603206616,440.04603206616,
Men B35+,7,24381,Vee,Bhopla,Kinetic Cycles,47:11:00,,425.15142854759,455.05219975563,
Men B35+,8,31603,Pat,Murphy,Folsom Bike/ Giant,47:22:00,,540,470.05836744511,
Men B35+,9,118742,Nick,Oxford,,48:09:00,,431.68042192727,485.06453513459,
Men B35+,10,64377,Christopher,Learned,River City Velo,44:19:00,,533.84494361102,500.07070282406,
Men B35+,11,116203,?ben,Olivo,Sloppy Mouse,25:51:00,,509.33324211519,515.07687051354,
Men B35+ (USAC Cat 3-5),1,58979,Kyle,Ashton,Red Peloton,41:24:00,,540,357.1272550865,
Men B35+ (USAC Cat 3-5),2,57586,Brian,Wallace,Velo Reno p/b Western Lithium,42:32:00,,341.3112633309,368.34155888233,
Men B35+ (USAC Cat 3-5),3,93287,Christopher,Varner,Sierra Endurance Sports,43:07:00,,435.74572183968,379.55586267817,
Men B35+ (USAC Cat 3-5),4,79909,Rozel,Tupaz,CBRE Racing,43:18:00,,425.53438336738,390.770166474,
Men B35+ (USAC Cat 3-5),5,49734,Jeff,Bilodeau,CBRE,43:44:00,,399.16903039236,401.98447026983,
Men B35+ (USAC Cat 3-5),6,51298,Ernie,Sayo,BREScycling,43:57:00,,430.33045467929,413.19877406567,
Men B35+ (USAC Cat 3-5),7,118473,Chad,Richards,Sierra Nevada/Reliable Racing,44:26:00,,412.52453422998,424.4130778615,
Men B35+ (USAC Cat 3-5),8,42503,John,Mcdonald,The Bicycle Business,44:30:00,,446.84168545317,435.62738165733,
Men B35+ (USAC Cat 3-5),9,143843,Sammy,Trujillo,rio strada,44:42:00,,415.25949903569,446.84168545317,
Men B35+ (USAC Cat 3-5),10,133788,Mark,Monaghan,orangepedal cycling,46:19:00,,597.03444295614,458.055989249,
Men B35+ (USAC Cat 3-5),11,124284,Adam,Fresia,Fleet Feet Sports,48:19:00,,535.52784250609,469.27029304483,
Men B35+ (USAC Cat 3-5),12,143964,Drew,Noel,Trafiq vs. Traffic,48:19:00,,467.67357898365,480.48459684067,
Men B35+ (USAC Cat 3-5),13,118742,Nick,Oxford,,39:03:00,,431.68042192727,491.6989006365,
Men B35+ (USAC Cat 3-5),14,57584,Coby,Rowe,Reno Wheelmen,39:14:00,,600.37156057914,502.91320443233,
Men B35+ (USAC Cat 3-5),15,9759,Greg,Price,Rio Strada Racing,41:05:00,,500.79270143155,514.12750822816,
Men B35+ (USAC Cat 3-5),16,146009,Giles,Douglas,SJBC,42:00:00,,576.94340233303,525.341812024,
Men B35+ (USAC Cat 3-5),17,29737,Ryan,Johnson,Trafiq vs Traffic,42:24:00,,465.69871126014,536.55611581983,
Men B45+,1,127136,Gus,Platis,Rio Strada Racing,43:24:00,,401.10111426134,360.65362813117,
Men B45+,2,116219,?dave,George,Kinetic Cycles,44:03:00,,379.94205886878,373.92072000546,
Men B45+,3,110169,Matt,Marks,Victory Velo Racing,45:02:00,,418.636855481,387.18781187975,
Men B45+,4,96485,Curtiss,Johnson,Victory Velo Racing,45:08:00,,525.16658424505,400.45490375404,
Men B45+,5,79709,Mike,Dean,Kinetic,45:36:00,,453.15718836765,413.72199562833,
Men B45+,6,101480,Joshua,Sacha,Team Velo Wrench,46:11:00,,460.40391826331,426.98908750262,
Men B45+,7,43528,Ben,Milikien,Paco's Truckee Bike & Ski,46:33:00,,448.97162753913,440.25617937691,
Men B45+,8,150305,Jeffrey,Brooks,Victory Velo Racing,46:50:00,,540,453.5232712512,
Men B45+,9,65092,Michael,Steyer,Kinetic Cycles,47:31:00,,463.23317388977,466.7903631255,
Men B45+,10,51932,Charles,Himes,Velo Fratello / Bay Equity Cycling Team,47:49:00,,485.8814491888,480.05745499979,
Men B45+,12,24412,Todd,Marshall,Davis Bike Club Racing Team,47:55:00,,470.34755236123,493.32454687408,
Men B45+,13,88890,Robert,Bell,Bell Real Estate,48:37:00,,503.1661191248,506.59163874837,
Men B45+,14,130464,?patrick,Monroe,Veri Good Cookies Racing,49:10:00,,518.13205234682,519.85873062266,
Men B45+,15,41257,Michael,Gyetvan,Retrotec/Inglis,49:21:00,,457.35826837122,533.12582249695,
Men B45+,16,8025,Michael,Oliver,Kinetic Cycles,50:20:00,,532.3594147188,546.39291437124,
Men B45+,17,5645,Rick,Silva,,42:37:00,,540,559.66000624554,
Men B45+ (USAC Cat 3-5),1,145267,Philip,Vrieling,Funsport Bikes Cycling Team,42:13:00,,400.54055153919,353.97845785398,
Men B45+ (USAC Cat 3-5),2,22778,Ilya,Cantor,Elite Endurance,42:24:00,,341.60599237044,365.73058607271,
Men B45+ (USAC Cat 3-5),3,42339,Kyle,Schild,SGW,43:03:00,,431.82749565614,377.48271429145,
Men B45+ (USAC Cat 3-5),4,146561,Mike,Gottardi,LeadOut Racing,43:12:00,,416.96768640696,389.23484251018,
Men B45+ (USAC Cat 3-5),5,84337,Darron,Sturgeon,Reno Wheelmen,43:45:00,,433.41350471255,400.98697072891,
Men B45+ (USAC Cat 3-5),6,24443,Robert,Kimzey,THE BIKE BIZ,44:27:00,,412.17530599703,412.73909894764,
Men B45+ (USAC Cat 3-5),7,39887,Stuart,Bratton,LeadOut Racing,44:28:00,,452.28116198928,424.49122716637,
Men B45+ (USAC Cat 3-5),8,42351,Dean,Klotz,LeadOut Racing,46:00:00,,405.01226686712,436.24335538511,
Men B45+ (USAC Cat 3-5),9,138536,Casey,Keen,Keen Concepts,47:41:00,,443.7098052184,447.99548360384,
Men B45+ (USAC Cat 3-5),10,120362,?kyle,Daugherty,Ol' Republic/SERT,47:44:00,,503.215747584,459.74761182257,
Men B45+ (USAC Cat 3-5),11,57594,Jim,Barkley,,47:49:00,,513.09274500959,471.4997400413,
Men B45+ (USAC Cat 3-5),12,24532,Ed,Ruble,,48:05:00,,506.64621381591,483.25186826003,
Men B45+ (USAC Cat 3-5),13,93477,Stephen,Mason,Bell Real Estate,40:19:00,,466.78079545511,495.00399647877,
Men B45+ (USAC Cat 3-5),14,59366,Jonathan,Carlos,Victory Velo Race Team,40:40:00,,511.68995829778,506.7561246975,
Men B45+ (USAC Cat 3-5),15,51932,Charles,Himes,Velo Fratello / Bay Equity Cycling Team,41:11:00,,485.8814491888,518.50825291623,
Men B45+ (USAC Cat 3-5),16,124298,Rik,Eckert,ASC/Reno Wheelmen,41:19:00,,489.19154409366,530.26038113496,
Men B55+,1,86863,Jan,Elsbach,Davis Bike Club Race Team,44:37:00,,399.57908627212,370.20505619763,
Men B55+,2,24402,John,Seivert,Ol Republic / SERT,44:53:00,,403.68424370202,387.77336943654,
Men B55+,3,88487,Lance,Ardans,Sacrifice Racing,45:12:00,,458.79318887827,405.34168267546,
Men B55+,4,75534,Dan,Parkinson,Fairfield Peloton,45:47:00,,445.62178108935,422.90999591437,
Men B55+,5,99593,Mark,Bryson,Sacramento Golden Wheelman,47:10:00,,457.30005590614,440.47830915329,
Men B55+,6,24153,Chris,Cioni,Bastille CX,47:48:00,,517.52749621582,458.0466223922,
Men B55+,7,64380,Colin,Carr-hall,REVS,49:30:00,,497.61170649359,475.61493563112,
Men B55+,8,90728,Tom,Strause,Kinetic Cycles,50:44:00,,544.50453774987,493.18324887003,
Men B55+,9,55983,Steve,Hoe,Kinetics,43:30:00,,426.25445032136,510.75156210895,
Men B55+,10,84330,John,Dougery,Kinetic Cycles,44:51:00,,583.08910674707,528.31987534786,
Men C,1,150301,Jace,Benson,Team City Racing,23:29,,540,459,
Men C,2,148611,Kaveh,Pourmehr,,23:36,,540,475.2,
Men C,3,78268,Andrew,Hill,,24:22:00,,607.31268363885,491.4,
Men C,4,155107,Demitri,Foye,Looking for sponsors,24:56:00,,540,507.6,
Men C,5,151259,Riley,Cressler,Valley Spokesmen Race Team,25:17:00,,540,523.8,
Men C,6,138403,Spencer,Holmes,Chico Corsa Cycling Club,26:34:00,,561.4852000042,540,
Men C,7,110186,Allen,Chitty,,29:49:00,,621.1046867226,556.2,
Men C,8,150292,Mitchell,Mclaughlin,,23:44,,540,572.4,
Men C,9,151263,Rich,Marotti,,27:13:00,,540,588.6,
Men C,10,24388,Jonathan,Clay,Myke's VeloCity,9:43,,472.89859040368,604.8,
Men C35+,1,116205,Bryan,Gast,,24:13:00,,443.30025596037,443.30025596037,
Men C35+,2,111426,Robbie,Robertson,Very Good Cookie Race Team,24:24:00,,540,458.32566585477,
Men C35+,3,127139,Jack,Montes,SGW,26:15:00,,540,472.02330417068,
Men C35+,4,110172,Roy,Hui,Team City Racing,26:22:00,,598.01637482298,485.72094248659,
Men C35+,5,123397,Michael,Seretan,Huckleberry Racing,26:29:00,,489.27539131364,499.4185808025,
Men C35+,6,106237,Aaron,Rezentes,Kinetic Cycles,27:01:00,,540.51149575023,513.11621911841,
Men C35+,7,137334,Carl,Jensen,,28:08:00,,611.78372606034,526.81385743432,
Men C35+,8,20875,John,Simmons,Team City Sacramento,28:55:00,,631.32835317192,540.51149575023,
Men C35+,9,150293,Brett,Edwards,,29:19:00,,540,554.20913406614,
Men C35+,10,154074,Todd,Jones,Bike Peddler/SCUMB,30:12:00,,540,567.90677238205,
Men C35+,11,12439,Jake,Otsuka,STIX and Stones,31:25:00,,639.80409687507,581.60441069796,
Men C35+,12,35649,Patrick,Dyer,Mike's Velo City,31:55:00,,597.85275334535,595.30204901387,
Men C35+,13,79704,Charlie,Freemyers,#zachrideswithme,32:13:00,,624.59513815147,608.99968732978,
Men C35+,14,152091,Christian,Williams,,27:39:00,,540,622.69732564569,
Men C35+,15,96483,Rudy,Alfonso,Kinetic Cycles,34:00:00,,676.35628759524,636.3949639616,
Men C45+,1,72101,Jeff,Larson,,25:05:00,,464.51610344004,428.75647870335,
Men C45+,2,118490,Earl,Richardson,KInetic,25:39:00,,499.02472340058,437.31367264925,
Men C45+,3,127154,Cameron,Abbott,Victory Vello,25:40:00,,523.87346811066,445.87086659514,
Men C45+,4,24528,Jay,Dillon,Victory Velo Racing,25:42:00,,490.35996861824,454.42806054104,
Men C45+,5,127144,Mark,Myhr,,26:03:00,,547.96222087118,462.98525448694,
Men C45+,6,127151,Scott,Hadley,Team City Racing,26:05:00,,516.86314121176,471.54244843283,
Men C45+,7,24532,Ed,Ruble,,26:21:00,,506.64621381591,480.09964237873,
Men C45+,8,150295,Brett,Simic,Chico Musters Cycling Team,26:34:00,,540,488.65683632462,
Men C45+,9,86123,Steve,Beauchamp,Monster Design Co,26:38:00,,518.04152805538,497.21403027052,
Men C45+,10,124289,Todd,Isaman,,26:53:00,,515.51909968787,505.77122421642,
Men C45+,11,143988,Lance,Hooper,,26:55:00,,587.10849111214,514.32841816231,
Men C45+,12,41678,Jeff,Ochs,Chico Masters Cycling Team,27:03:00,,521.74021566102,522.88561210821,
Men C45+,13,116225,?jon,Vongschanphen,Victory Velo Racing,27:09:00,,540,531.4428060541,
Men C45+,14,96489,Roger,Mackensen,,27:26:00,,545.39500835924,540,
Men C45+,15,127193,Marc,Stewart,,27:46:00,,593.69287068673,548.5571939459,
Men C45+,16,79712,Rick,Guevel,Kinetic Cycles,27:49:00,,542.91764085631,557.11438789179,
Men C45+,17,119295,John,Valderama,SICLISTA CALIFORNIA,28:05:00,,540,565.67158183769,
Men C45+,18,118484,Evan,Billman,Chico Masters,28:38:00,,563.55606471949,574.22877578358,
Men C45+,19,150296,Gary,Neate,,28:51:00,,540,582.78596972948,
Men C45+,20,116218,?jeff,Sawyer,Victory Velo Racing,30:07:00,,522.18836152123,591.34316367538,
Men C45+,21,152094,Sean,Quillen,,30:16:00,,540,599.90035762127,
Men C45+,22,133338,James,Callaghan,Team Roseville Cyclery,30:24:00,,634.6968782301,608.45755156717,
Men C45+,23,150297,Matt,Mcknight,,30:58:00,,540,617.01474551306,
Men C45+,24,124293,David,Herman,Bike Dog/Leadout,32:20:00,,612.03923363655,625.57193945896,
Men C45+,25,79702,Matthew,Hargrove,TBBCX/gheto,33:21:00,,471.62317919031,634.12913340486,
Men C45+,26,155108,John,Keller,Morgan Creek LLC,23:45,,540,642.68632735075,
Men C55+,1,81936,Gary,Carpenter,Victory Velo Racing,25:40:00,,540,491.34537839416,
Men C55+,2,84329,John,Brink,Kinetic Cycles,26:20:00,,561.9048183697,507.56358559611,
Men C55+,3,6558,Eric,Hess,E-Scapes,26:45:00,,535.91310961084,523.78179279805,
Men C55+,4,148705,Charles,Merrill,3ringcircus,26:56:00,,540,540,
Men C55+,5,66259,Rob,Wassmer,Kinetic Cycles,27:20:00,,569.84303554957,556.21820720195,
Men C55+,6,26781,Michael,Crumm,Chico Cycling Team,27:27:00,,528.07639861669,572.43641440389,
Men C55+,7,41545,Daniel,Parks,Folsom Bike,28:05:00,,567.96571558116,588.65462160584,
Open 60+,1,127156,Dan,Magaw,,24:46:00,,483.15778489349,411.83490139148,
Open 60+,2,2438,John,Elgart,Bike Biz,25:19:00,,438.28027155537,438.28027155537,
Open 60+,3,27726,Thom,Fox,Team Roaring Mouse,25:28:00,,451.34494818941,467.38416872634,
Open 60+,4,49729,Rick,Timossi,River Rat Bikes/Hammer Nutrition,26:40:00,,580,495.15880239376,
Open 60+,5,90730,Kurt,Barton,Victory Velo Racing,27:25:00,,463.77206007819,522.93343606119,
Open 60+,6,69281,George,Cruz,,27:31:00,,522.93343606119,550.70806972862,
Open 60+,7,150299,Manny,Glisson,,28:23:00,,580,578.48270339605,
Open 60+,8,2269,Linda,Elgart,Bike Biz,29:07:00,,528.80948200034,606.25733706347,
Open 60+,9,152096,Robert,Feldman,Victory Velo,21:34,,580,634.0319707309,
Open Men 55+ (USAC),1,58675,Jerome,Heiberger,Ol' Republic/SERT,42:42:00,,540,360.27228661079,
Open Men 55+ (USAC),2,86860,Craig,Lindberg,Ol Republic/SERT,42:44:00,,421.39357930572,373.28266683631,
Open Men 55+ (USAC),3,27715,Jim,Lund,VSRT Racing,43:08:00,,392.14558353797,386.29304706182,
Open Men 55+ (USAC),4,44675,Cass,Laizure,First Republic,43:32:00,,419.89808834977,399.30342728734,
Open Men 55+ (USAC),5,223121,Matthew,Trethric,,44:09:00,,430.25757920612,412.31380751286,
Open Men 55+ (USAC),6,24402,John,Seivert,Ol Republic / SERT,44:30:00,,403.68424370202,425.32418773838,
Open Men 55+ (USAC),7,24405,Rob,Stark,Kinetic Cycles,44:38:00,,421.3208498459,438.33456796389,
Open Men 55+ (USAC),8,27726,Thom,Fox,Team Roaring Mouse,46:08:00,,451.34494818941,451.34494818941,
Open Men 55+ (USAC),9,70252,Anthony,Smith,Pasadena Cyclery,46:15:00,,481.28838265692,464.35532841493,
Open Men 55+ (USAC),10,144004,Peter,Rissler,Clean Power Cycling pb Tesla,46:28:00,,522.52959501435,477.36570864045,
Open Men 55+ (USAC),11,72961,Raul,De anda,Squid bikes,46:54:00,,450.09927202449,490.37608886596,
Open Men 55+ (USAC),12,4814,Thomas,Wood,Ol' Republic/ SERT,38:08:00,,506.42625468603,503.38646909148,
Open Men 55+ (USAC),13,34678,John,Slavonic,Ol' Republic / SERT,38:13:00,,577.08964454359,516.396849317,
Open Men 55+ (USAC),14,9187,Tim,Smith,Victory Velo Racing,39:10:00,,506.68405272659,529.40722954251,
Open Men 55+ (USAC),15,12312,Mike,Macdonald,Jaeger Wheelmen,47:08:00,,543.17453185483,542.41760976803,
Single Speed A (USAC),1,12519,Mark,Howland,Family Cycling Center/Ibis,1:06:51,,302.45861765347,302.45861765347,
Single Speed A (USAC),2,21906,Pete,Zlatnik,Folsom Bike,1:08:29,,365.52941762042,331.43014644132,
Single Speed A (USAC),3,42335,Justin,Hintz,River City Velo,1:08:41,,352.72689282779,356.64581445214,
