Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2012-09-9,MEN 4,16,72,464.15568437635,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,57,98,564.04130791581,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Men,10,57,436.32010392974,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,23,58,478.6647484234,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,62,110,566.01688353598,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,15,112,423.12537636897,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,45,63,607.23867640799,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+ 4,6,23,482.25213229083,
Lucky Pie GP Northglenn,2017-09-17,Men MM 50+ 4,9,22,515.66223275482,
Cyclo X Valmont,2017-09-23,Men MM 50+ 4,3,29,433.32759762468,
Primalpalooza,2017-10-1,Men MM 50+ 4,3,25,452.53525380432,
Cyclo X Interlocken,2017-10-7,Men MM 50+ 4,5,35,452.1533836084,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+ 4,12,28,525.35651086834,
US Open of Cyclocross Day 2,2017-10-15,Men MM 50+ 4,3,19,441.59416435915,
Cyclo X Boulder Res,2017-10-22,Men MM 50+ 4,3,19,458.591675893,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+,33,38,538.27915813451,
Cross of the North Day 1,2017-11-11,Men MM 50+,40,47,503.43782140701,
Cyclo X Parker,2017-11-18,Men MM 50+ 4,13,25,570.08197419889,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+ 4,2,38,449.82535483723,
