Race Name,Race Date,Category Name,Place,Total Racers,Points
VACX Turkey Run Cross,2012-09-30,Men 3/4,24,33,458.8240385202,
VACX Turkey Run Cross,2012-09-30,Men 4,20,31,575.601654276,
Richmond Festival of Cross,2012-10-6,Men 4  ,17,37,540,
Richmond Festival of Cross,2012-10-6,Men Cat 3/4  ,37,50,491.06037976942,
VCU Collegiate Cyclocross Race ,2012-11-4,Men cat 4  ,14,32,525.31197284519,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Cat 3/4  ,DNF,44,506.34468049541,
Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 3/4  ,28,36,512.15935883522,
Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 4  ,13,30,519.80288773779,
Trashmore Cross,2012-12-1,Men 4  open,21,38,563.48181651273,
Trashmore Cross,2012-12-1,Men Cat3/4  open,DNF,34,508.37579323521,
Turkey Run Cross Saturday,2013-09-28,MEN 4/5,21,31,560.23281403659,
Turkey Run Cross Sunday,2013-09-29,4/5 MEN SUNDAY,15,18,588.41256905601,
Richmond Festival of Cross Day 2,2013-10-6,Men Cat 4/5,17,41,515.70755013383,
Bennetts Creek Cyclocross Race,2013-11-10,Men Cat 4/5,16,24,581.40859748461,
Luray Caverns CX,2013-11-24,Men Cat 4/5,29,42,603.54963364467,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Senior 10+ Cat 4/5,12,18,593.81554592885,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Senior 10+ Cat 4/5,DNF,18,593.81554592885,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Master 45+ Cat 1/2/3/4,DNF,16,540.06915085997,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Senior 10+ Cat 4/5,20,23,603.55776228893,
Bennetts Creek Cyclocross Race,2014-11-16,Men Men's Cat 4/5,23,31,597.06154194958,
Trashmore Cross,2014-12-6,Men SENIOR CAT 4/5,19,33,582.1045330808,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,MEN 4-5,11,16,553.02517029195,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Senior 9+ Cat 4/5,11,16,553.02517029195,
Turkey Run CX - Saturday,2016-09-17,Mens 4/5,10,10,550.63868062998,
Turkey Run CX - Sunday,2016-09-18,Men 4/5,10,14,565.96920076583,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  4/5,17,22,581.58436377556,
Richmond Festival of CX,2017-10-15,Men 50+,15,18,570.43298626506,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Men Masters 50+,11,14,550.69472671117,
