First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodrigo,Mendez,CXLA Weekend Day 1,2014-11-22,Men 15-18 Junior,9,9,454.22561626555,
James,Horvet,SCPS #4: Pacifica Crossfest,2013-10-19,Junior Boys 15-18,10,10,414.4,
Jacob,Horvet,SCPS #1: Rally Cross,2013-09-29,Junior Men 10-14,17,18,789.2761699646,
James,Horvet,SCPS #1: Rally Cross,2013-09-29,Junior Men 15-18,8,14,556.10822029433,
James,Horvet,SCPS #11:  Turkey Trot Cross,2012-11-25,Junior Men 10-14,10,20,659.21276246902,
Jacob,Horvet,SCPS #11:  Turkey Trot Cross,2012-11-25,Junior Men 10-14,20,20,874.97287249586,
Edward,Horvet,Spooky Kross Day 2,2012-10-21,Junior Men 15-18,5,8,394.45778306405,
James,Horvet,Spooky Kross Day 2,2012-10-21,Junior Men 10-14,13,20,678.76512260921,
Jacob,Horvet,Spooky Kross Day 2,2012-10-21,Junior Men 10-14,17,20,763.5522316841,
Jacob,Horvet,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Junior Boys 10-14,12,13,827.20171437161,
James,Horvet,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Junior Boys 10-14,13,13,862.64205724593,
Alex,Horvet,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Junior Boys 15-18,4,6,418.56540478934,
James,Horvet,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Junior Boys 10-14,10,11,746.08175110265,
Jacob,Horvet,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Junior Boys 10-14,11,11,779.73742325606,
Jacob,Horvet,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Junior Boys 10-14,13,14,748.42271936019,
James,Horvet,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Junior Boys 10-14,14,14,771.72972330367,
James,Horvet,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Junior Boys 10-14,6,9,664.99436238039,
Jacob,Horvet,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Junior Boys 10-14,7,9,702.17774810628,
James,Horvet,Urban Cyclocross Black Cat 'Cross,2011-10-23,Juniors 10-14,4,5,,
Jacob,Horvet,Urban Cyclocross Black Cat 'Cross,2011-10-23,Juniors 10-14,5,5,,
James,Horvet,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Junior Boys 10-14,19,22,787.86243274581,
Jacob,Horvet,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Junior Boys 10-14,20,22,805.09523683904,
Dan,Nelson,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 45+,17,36,434.11798044845,
Michael,Bennett,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men C,1,49,432.88201622689,
Michael,Bennett,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men B,8,53,338.5096307311,
Michael,Bennett,SoCalCross Prestige Series #1,2011-09-18,Men C,5,84,468.25714285714,
James,Horvet,SoCalCross Prestige Series #1,2011-09-18,Junior Boys 10-14,15,16,779.97650956644,
Edward,Horvet,Urban Cyclocross #5 Palos Verdes,2010-12-5,Men - Pro/1/2/3/4 - Junior - 15-18,3,4,,
Alex,Horvet,SoCalCross Prestige Series #14,2010-11-28,Junior Boys 15-18,13,16,408.31482183524,
Edward,Horvet,SoCalCross Prestige Series #13,2010-11-21,Junior Boys 15-18,8,11,401.26326924941,
Jared,Thayn,SoCalCross Prestige Series #4,2010-10-16,Men 4,44,50,685.74540795817,
Edward,Horvet,SoCalCross Prestige Series #3,2010-10-10,Junior Boys 15-18,6,10,402.92226002544,
James,Horvet,SoCalCross Prestige Series #3,2010-10-10,Junior Boys 15-18,10,10,442.92226002544,
Edward,Horwet,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Junior Boys 15-18,7,10,388.43421377304,
Andrew,Gohlich,SoCalCross Prestige Series #6,2009-10-18,Single Speed 3/4,22,22,,
Dan,Nelson,SoCalCross Prestige Series #5,2009-10-11,Men Category 3/4,25,27,472.28372759086,
Dan,Nelson,SoCalCross Prestige Series #1,2009-09-19,Men Category 3/4,33,34,472.86941020951,
Sondra,Gomez,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Women 35+,8,8,,
Dan,Nelson,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 35+ 3/4,31,36,589.07900907553,
Jerod,Thayn,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 35+ 3/4,36,36,621.10947854328,
