Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Juniors,11,21,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Juniors,7,24,,
Vermont Grand Prix of Cyclocross,2006-09-24,Elite Men,22,37,225.5,
16th Annual BCA Cyclocross,2006-10-1,Men A,3,16,193.73108603204,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,46,92,218.58067592393,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,43,92,210.04717634254,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Men            46,22,37,232.71783862122,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,15,46,175.473669997,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3 Men,DNF,16,359.73325117273,
Amesbury Cyclocross,2007-09-30,Mens Pro 1/2/3,9,42,207.40916643628,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,18,60,203.52597309068,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,16,68,201.41410910398,
Catamount Cyclocross Weekend,2007-10-20,Men Sunday,1,11,196.11388846927,
Catamount Cyclocross Weekend,2007-10-20,Men Saturday,1,15,205.4249715896,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,28,71,185.45649414992,
Chainbiter 9.0,2007-11-3,Elite Men                            47           ,29,44,254.25740490913,
Green Mountain Cyclocross Round 1,2008-09-27,Elite/U23 Men                         29 starters,12,25,213.11965652374,
Green Mountain Cyclocross Round 2,2008-09-28,Elite/U23 Men                         32 starters,13,27,224.75479915729,
Uncle Sam Cyclocross GP,2008-10-4,Elite Men       18 starters                       ,8,17,251.005693427,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,15,43,198.81117088511,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,29,50,270.66342658741,
Granogue Cross,2008-10-18,Elite Men                                         ,33,49,330.79759250106,
Wissahickon Cross,2008-10-19,Elite Men,16,50,202.39680374406,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,22,53,218.89677481322,
USGP #2 - Derby City Cup,2008-10-26,Under 23,1,7,,
18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,11,41,205.2858753955,
18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,13,41,223.51524795805,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,24,65,191.90653906749,
USGP Mercer Cup Day 2,2008-11-16,Elite Men,42,51,295.82122260958,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 2/3/4 Men                              53 Star,15,38,395.03148047522,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 2/3/4 Men,31,45,503.7543785278,
BAYSTATE CYCLOCROSS,2008-11-29,UCI Elite Men                             27 start,11,26,271.92594479137,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Men                            27 starte,20,26,313.51077305659,
Cross Nationals Day 3,2008-12-13,U23 Men,7,52,201.55908679108,
Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,1,59,209.80799533367,
World Cup #7,2008-12-26,U23 Men,40,47,237.29097823764,
Superprestige #6,2008-12-28,U23 Men,54,67,266.5750694497,
Azencross Loenhout,2008-12-30,U23,37,73,227.17974780948,
GP de Ster,2009-01-2,Elite Men,38,54,246.73353632745,
World Championships,2009-02-1,U23 Men,42,58,216.77492725956,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,6,43,201.7013308986,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,14,75,206.46326294785,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,15,72,195.52476663216,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,18,61,235.16023304588,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,8,55,183.33929662788,
Granogue Cross UCI C2,2009-10-17,UCI Elite Men,6,36,185.89708646327,
Wissahickon Cross,2009-10-18,Elite Men                         ,9,40,190.03240485595,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,32,43,341.82715092799,
Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,7,53,174.68039289666,
Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,6,52,191.11320880361,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Elite 123,1,25,187.5652026443,
Baystate Cyclocross Day 1,2009-11-28,UCI Elite/U23 Men                                 ,5,30,185.40492335032,
Baystate Cyclocross Day 2,2009-11-29,UCI Elite/U23 Men                                 ,7,31,196.93201370726,
NBX G.P. of Cross Day 1,2009-12-5,UCI Elite/U23 Men                                 ,7,32,200.08217194324,
NBX G.P. of Cross Day 2,2009-12-6,UCI Elite/U23 Men                           ,5,33,185.72288945341,
Cross Nationals Day 4,2009-12-13,Men - Elite,20,136,161.5021833905,
