Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City Psychocross ,2008-10-26,Men JrB,9,9,,
Bay Area Super Prestige #2,2008-11-2,Juniors 10-14  28:02,12,12,705.96470424936,
Bay Area Super Prestige - Sierra Point,2008-11-15,Junior 10-14,11,12,766.09847287682,
CCCX #5,2008-11-23,JUNIOR MEN 13 & under (500-599),5,7,,
Livermore #2,2009-09-12,Men - 03,17,19,551.63627327552,
CCCX #2,2009-09-28,JR MEN 10-14,6,6,,
LARPD #5,2009-11-7,Men - 1/2/3/4 - Junior - 1-18,5,6,,
Livermore #5,2009-11-7,Junior - 1-18,5,6,,
CCCX #4 Toro Park Salinas,2009-11-8,JR MEN 10-14,5,11,624.92605548561,
Sacramento CX #3 -Discovery Park,2009-11-22,Junior B Men,6,9,,
USGP of Cyclocross Day One,2009-12-5,Junior Men 10-14,17,19,652.28490695598,
