Race Name,Race Date,Category Name,Place,Total Racers,Points
Supercross Cup,2016-11-19,Men Cat4/5 Open,56,84,567.51606983753,
Westwood Velo ,2016-12-4,Men Masters 50+,19,24,572.85004737639,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,46,72,454.7310484618,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,31,35,511.56293029055,
Cooper River Cross CRCX,2017-10-14,Men Masters 45+,24,36,465.45560855594,
Brodie CX,2017-10-21,Men CAT 1-4 Masters 50+,8,20,391.55370879199,
HPCX Day 1,2017-10-28,Men Masters 45+,37,53,464.46023618578,
Cheshire CX,2017-11-4,MASTERS 50+,13,19,474.70152814251,
Bubblecross ,2017-11-11,Men Masters 50+ Cat 2/3/4,13,15,480.64704534915,
Rockland County Supercross Cup,2017-11-18,Masters 50,31,49,452.52901617899,
Westwood Velo Cross Race,2017-11-26,Men Masters 50+,7,14,473.71942547812,
Newtown Cross,2018-09-23,Men Master  50+,16,21,539.0121951331,
HPCX Day 1,2018-10-27,Men Masters 50+,11,14,506.80839534966,
Bubblecross,2018-11-3,Men Masters 50+,DNF,17,672.78197382752,
SCCX - NJ State Championships,2018-11-11,Men Masters 50+,13,22,459.04991763919,
SuperCross Cup Day 2,2018-11-18,Men  Masters 50+,21,23,580.46064962062,
Newtown Cross,2019-09-22,Men Master  50+,13,23,452.04265984375,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat4,6,19,461.17696893005,
Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,25,31,494.88169463624,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 3/4,15,31,449.48345400913,
Newtown Cyclocross,2021-09-19,Men Master  50+,28,35,549.73057278492,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 50+,16,21,562.34658989419,
Cheshire Cross,2021-10-31,Masters 50+ ( Cat 1-4),22,31,512.29468071068,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,DNF,51,555.67802025547,
Governor's Guard Rodeo,2021-11-13,Men Masters 50+ Cat 1-4,17,20,467.59756892529,
NJBA CX Cup Bubblecross,2022-09-18,Men Master 50+,11,12,530.5759141554,
Cheshire Cross,2022-10-29,Master 60+  Cat 1-4,16,29,513.88308303748,
Newtown Cyclocross,2023-10-1,Men Master  60+,11,22,513.88308303748,
Croton Cross,2023-10-8,Men Senior Cat4,20,32,529.96606282832,
HPCX,2023-10-15,Men Master 60+,6,12,443.15443085975,
Twining Valley CX,2023-10-21,Men Master 60+,DNF,21,648.58418889698,
Moran Cross,2023-10-29,Men Masters Open 60+,2,12,435.91492931011,
Cheshire CX,2023-11-5,Men Master 60+ Cat 1-4,5,15,482.98498357612,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,47,64,527.06594152136,
Governor's Guard Rodeo,2023-12-3,Men Master 60+ ( Cat1-4),6,14,453.95273867266,
