Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross,2010-10-16,Junior Male 17/18,8,10,430.32874548157,
Psycho Cross,2010-10-23,Junior Men 17-18,3,4,,
Hutch's Cyclocross,2011-09-6,Men C,11,16,544.64566162679,
Psycho Cross,2011-09-10,Men C,3,5,,
Hutch's Cyclocross,2011-09-13,Men C,14,15,580.942642675,
Hutch's Cyclocross,2011-09-20,Men C,12,18,515.87822729954,
Hutch's Cyclocross #4,2011-09-27,Men C,14,21,503.90403351912,
Cross Crusade #1,2011-10-2,Category C,82,126,606.21400641182,
Cross Crusade #3,2011-10-16,Category C,82,133,571.89713437219,
Psycho Cross,2011-10-22,Men Jr 17-18,8,14,393.89498072514,
Psycho Cross,2011-10-22,Men C,DNF,17,651.34990864433,
Cross Crusade #4,2011-10-23,Category C,69,108,588.3617723089,
Cross Crusade #7,2011-11-6,Category C,43,103,491.33500537505,
Cross Crusade #8,2011-11-13,Category C,100,117,675.54068727235,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Category C,11,21,506.25611602965,
Psycho Cross,2011-11-26,Men C,3,4,,
Psycho Cross,2011-11-27,Men C,8,9,580.5,
Psycho Cross Series #2,2012-10-13,Men C,6,16,511.75518773925,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category C,46,63,600.70293332658,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,41,72,525.62408954247,
Psycho Cross Series,2012-11-25,Men C,2,15,421.90485148553,
Psycho Cross/OBRA Championships,2012-12-1,Men C,6,13,491.76239600641,
Twilight Cyclocross Series #1,2013-09-2,Men C,2,19,459.66704717322,
Twilight Cyclocross Series #2,2013-09-9,Men C,13,22,572.61667048393,
Twilight Cyclocross Series #3,2013-09-16,Men C,3,20,457.67576455785,
Psycho Cross,2013-09-22,Men C,2,11,476.61617468375,
Twilight Cyclocross Series #4,2013-09-23,Men C,2,13,438.83607078026,
Twilight Cyclocross Series #4,2013-09-23,Men Masters 50+,3,8,434.97646928526,
Twilight Cyclocross Series #5,2013-09-30,Mens C,7,15,511.66058161172,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,26,95,464.44540711278,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,34,62,535.04209436173,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,19,57,492.81567143518,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category C,5,29,419.05835460792,
Psycho Cross,2013-11-16,Men C,2,6,465.07641513619,
