Race Name,Race Date,Category Name,Place,Total Racers,Points
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 4/5,33,41,617.88342904349,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Cat 5,8,10,592.62049634878,
Sun Prairie Cup,2019-11-9,Elite Category 4/5,35,39,559.37651416031,
Karma CX,2019-11-16,Men Masters 35+,22,27,476.52682555122,
Karma CX,2019-11-17,Men Cat 4/5,15,19,643.90196564376,
MN State Cyclocross Championships,2019-11-24,Men Cat 4/5,22,27,640.40966159982,
Uff Da Cross Day 1,2021-09-25,Men Cat 3/4,16,16,513.02330825109,
Karma CX Day 1,2021-10-2,Men Masters 35+,22,26,430.63328842725,
Karma CX Day 1,2021-10-2,Men Cat 4/Novice,17,22,567.35750051691,
2021 Karma CX Day 2,2021-10-3,Men Cat 3/4,19,22,486.15170506529,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Masters 35+,24,30,505.20388929445,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 4/Novice,13,20,570.78409151523,
Fulton Star Cross Day 1 ,2021-11-6,Men Masters 35+,28,35,500.73839688214,
Fulton Star Cross Day 1 ,2021-11-6,Men Cat 4/Novice,21,31,554.87846725739,
Croix Cross Day 1,2021-11-13,Men Masters 35+,26,33,460.91884787253,
Croix Cross Day 1,2021-11-13,Men Cat_4/Novice,8,10,487.81206582107,
MN State Cyclocross Championships,2021-11-20,Men Open 35-44,24,26,467.39044059528,
MN State Cyclocross Championships,2021-11-21,Men Cat 3/4,12,14,467.95571779231,
Karma Cross Day 1,2022-10-1,Masters open,15,17,464.38865998849,
Karma Cross Day 1,2022-10-1,Men cat 4 and clydsdale,11,19,530.50076958208,
Karma Cross Day 2,2022-10-2,Open masters,18,18,476.30748768992,
Karma Cross Day 2,2022-10-2,Men cat 4/5 clydesdale,21,23,634.94466655792,
Croix Cross 2022,2022-10-29,Men Masters 35+,24,28,485.56551010065,
Croix Cross 2022,2022-10-29,Men Cat 4/Novice,8,10,509.29079363465,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 35-44,25,26,523.06174037935,
MN State Cyclocross Championships,2022-11-13,Men Cat 4/Novice,20,27,512.27581061622,
Tuesday CX,2023-08-29,Intermediate,55,71,484.92912089244,
Tuesday CX,2023-09-5,Intermediate,49,58,456.3269146755,
Tuesday CX,2023-09-12,Intermediate,36,56,449.1871302536,
Tuesday CX,2023-09-19,Intermediate,34,45,445.39962376136,
Duck Crossing CX,2023-10-1,Masters 35+,8,9,444.30146129145,
Duck Crossing CX,2023-10-1,M Cat 4,9,10,509.37013897493,
Tuesday CX,2023-10-3,Intermediate,32,55,441.38230383627,
Versus CX,2023-10-8,Men Masters,35,45,445.32879843866,
Versus CX,2023-10-8,Tracklocross,9,20,485,
2023 MN State Cyclocross Championships,2023-11-11,Men Master 35-44,20,21,425.11480707837,
2023 MN State Cyclocross Championships,2023-11-12,Men Masters 35+,15,21,490.20714585682,
