Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men C Race,31,41,646.01426021309,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Virgins,2,4,,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,C Race,40,44,632.73879592407,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,C Race,39,48,619.91655604681,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,DNF,67,667.82113821811,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,C race,26,28,621.68344235104,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,C Race,58,59,695.83681635936,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,C Race,42,44,666.33163882529,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,44,44,680.38276491311,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,C Race,27,30,647.93192953796,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,C race,32,35,605.52799191312,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,C race,33,36,631.42087854987,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,C race,32,38,617.35522567621,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,C Race,35,46,586.48114741112,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,C Race,13,17,584.66181387134,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,C Race,22,26,622.24721879051,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,C Race,16,18,609.02216583368,
Bubba Cross #1 - Queeny Park,2023-10-8,C Race (Cat 4/5),18,30,558.00925906797,
Bubba Cross #2 - Creve Couer,2023-10-15,C race,33,35,647.74186961366,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,C Race,29,33,632.99955844153,
