Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,7,68,409.13138889612,
Harbin Park CX,2016-09-25,Men Cat 5,3,53,446.53062240382,
Valley View CX,2016-10-2,Men Cat 5,1,37,410.14906859127,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,21,50,474.72968325839,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,24,64,477.73878719593,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,35+ Masters,4,11,409.2738406979,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,3,53,400.87534275418,
Pie and Recycled Caution Tape,2016-12-31,B Race,8,51,400.86775983404,
RedKite Beach Party,2017-09-30,Men  Cat 4/5,1,57,365.63147217507,
RedKite Beach Party,2017-09-30,35+ Masters,2,10,356.87638086074,
John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,9,60,401.78545294055,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,9,82,385.20157731353,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,23,89,424.39807535325,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,14,65,401.77933566652,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 3/4,9,21,401.87844936255,
Ohio State Championships ,2017-12-3,Men 35-39 Masters,3,5,,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,8,72,402.88262017836,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,2,73,353.68374321753,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,2,62,344.39342582529,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 3/4,7,21,387.82161650465,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 3/U19,12,35,375.01707848383,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,59,95,411.00010473597,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,58,99,401.96298780288,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 3/4,10,27,385.74005309022,
Lionheart CX,2019-09-1,Men   Cat 3/4 / Boys U19,4,22,343.49201341262,
Lionheart CX,2019-09-1,Men  Cat 1/2/3 / U23  35+,16,24,414.4450093375,
Bloomingcross,2019-09-15,Men  1/2 - 35+  U23,7,8,354.62118056628,
Harbin Park CX,2019-09-29,Men  1/2 - 35+  U23,18,22,382.49643968093,
Red Kite Beach Party ,2019-10-12,Men  Cat 3/4,19,28,432.03764814448,
Red Kite Beach Party ,2019-10-13,Men  1/2 - 35+  U23,17,18,394.72729055698,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,49,93,390.4971225607,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,50,92,386.88929629624,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 3,14,22,455.42337348098,
Carter Park Cyclocross,2021-09-12,Men 45-98 Cat 1/2/3,2,4,,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   3 | U19,9,20,398.42148014451,
John Bryan Cyclocross,2022-11-13,Men Wave 5,12,19,420.31832519769,
