Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2009-10-4,Cat B Women,17,23,578.05063039939,
Surf City #1 Soquel High School,2009-10-11,Category B Women,5,7,,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Women,19,24,598.97167208264,
Surf City Cyclocross - Halloween Race,2009-10-31,B Women,11,17,628.57292118951,
Surf City Cyclocross #3,2009-11-1,B Women,6,9,,
SSCXWC,2009-11-8,Women SSCXWC,29,38,564.53386115476,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Women,20,26,636.22931889737,
BASP #5 CCCP,2009-12-6,B Women,15,20,608.64658771773,
Lion of Fairfax,2011-10-1,B Women,DNF,11,689.17982663272,
BASP 1 Candlestick Park,2011-10-23,Master 35+ Women,7,10,520.18570169707,
