Race Name,Race Date,Category Name,Place,Total Racers,Points
The 3rd Annual OC Criss Cross,2012-10-6,Men Juniors  ,DNF,7,433,
The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 4  ,30,45,569.87224880383,
The Physician's Optical River-Cross,2012-10-14,Men Cat 4  ,26,43,560.45342472602,
Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,23,55,540,
Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,12,59,472.04478050239,
Ruts and Guts Day 3,2012-10-21,Men Cat 4 Senior,17,41,525.54502688339,
Charley's Angels Cross Race,2012-11-10,Men CAT 4 senior ,18,23,586.55115682552,
Dr. Steve Edstrom CX Race,2012-11-11,Men Cat 4  ,6,21,481.172407229,
Gobble Cross,2012-11-18,Men Juniors  ,3,3,,
Gobble Cross,2012-11-18,Men Cat 4  ,DNF,42,661.24278562902,
Rock the Mohawk,2012-12-2,Men All Junior 15-16,2,4,,
Rock the Mohawk,2012-12-2,Men Cat 4 Senior 19+,25,44,559.4074166671,
Jingle Bell Cross,2012-12-2,Men All Junior 15-16,1,1,,
Jingle Bell Cross,2012-12-2,Men Cat 4 Senior 19+,12,35,503.04766461302,
Oklahoma State CX Championships Day 1,2012-12-15,Men Juniors 15 to 16 ,2,4,,
Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 4  ,9,25,505.82508319761,
Ruts and Guts Day 2,2013-11-9,Men M Cat 3,3,35,314.98830156778,
Ruts and Guts Day 3,2013-11-10,Men M Cat 3,14,36,392.95764854542,
Super Gobble Cross II Day 2,2013-11-24,Men M Cat 3,2,12,372.45332865748,
Rock The Mohawk,2013-12-1,Men Cat 3 Senior,1,17,340.43602969848,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Junior 15-16,1,2,,
YL Cowbell Classic,2013-12-7,Men Cat 3 Senior,3,10,361.25694857759,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,25,57,401.37373308706,
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 3,5,17,378.51919172338,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 1/2,7,9,329.80303661712,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 1/2,7,9,329.80303661712,
Gateway Cross Cup- Day One,2014-10-25,Men  Open,17,25,382.90237825645,
Gateway Cross Cup- Day Two,2014-10-26,Men  Open,9,27,306.73099681558,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,43,88,384.13677132378,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,24,37,361.48341346091,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,24,36,387.00509522932,
Gobble Cross,2014-11-9,Men M Cat 1/2,8,10,331.40844809606,
Jingle Cross Day 1,2014-11-14,Men Cat 2,26,41,365.27567294312,
Jingle Cross Day 2,2014-11-15,Men Cat 2,27,43,349.49494043574,
Jingle Cross Day 3,2014-11-16,Men Cat 2,DNF,38,382.86420803451,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Open Pro/Cat 1/2,8,15,299.16010929368,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Open Pro/Cat 1/2,11,15,331.76868009706,
Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,27,32,353.67894948716,
Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,19,34,333.10185010555,
Rock the Mohawk CX,2014-12-14,Men Pro/Cat 1/2,7,10,334.08605226686,
Cross at the Park,2014-12-21,Men Cat 1/2/3,4,11,291.95162102342,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,23,41,349.89168191071,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Pro/Cat 1/2,9,16,314.27040539403,
Trek CXC Cup Day 1,2015-10-10,Men Cat 2,10,32,307.62816065559,
Trek CXC Cup Day 2,2015-10-11,Men Cat 2,12,26,351.09730819069,
US Open of Cyclocross Day 1,2015-10-17,Men Juniors 17-18 UCI,12,16,374.94846027746,
US Open of Cyclocross Day 2,2015-10-18,Men Single Speed,13,39,341.08311045947,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 12,DNF,19,396.09277567755,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 12,10,12,373.07462204532,
Blackjack Oaks,2016-10-9,Men Senior  Pro 1,DNF,8,361.86095746967,
Blackjack Oaks,2016-10-9,Men Senior  Cat 2,1,10,357.32073955101,
Rock the Mohawk CX,2016-10-23,Men Cat 1/2,7,16,288.85852550006,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Under 23,28,34,354.319494679,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,25,123,304.88306001165,
The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,39,41,295.16555788125,
The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,DNF,41,453.93653692015,
