Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,58,64,513.06976802821,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,DNF,67,587.62953974635,
Nittany Lion Cross,2008-09-20,Cat 234 Men,35,47,474.20534833006,
Charm City Cross,2008-09-21,B Men                       100 Starters,49,81,489.63674636897,
Hillbilly Hustle v.3,2008-10-5,Cat 3/4 B Men,4,32,359.0049331302,
Granogue Cross,2008-10-18,B Men,43,84,375.14469906181,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,16,54,365.72655649397,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 2/3/4 Men,30,45,495.23765249041,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,1,59,378.10847802752,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,5,113,385.57321072568,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,4,81,413.84676732165,
Hillbilly Hustle v.4,2009-10-4,CAT 1/2/3  ELITE MEN,12,15,381.40046997737,
Granogue Cross UCI C2,2009-10-17,B Masters,11,67,409.80397541789,
Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,1,56,335.95413427535,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,1,55,340.33469327473,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Men   ,DNF,94,,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,1,44,321.08588358886,
USGP Mercer Cup Day 2,2009-11-15,Master 35+,28,52,343.13207923747,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 1/2/3 Men,25,37,380.71402304689,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Masters 35+/45+*,25,43,369.23648078618,
Capital 'Cross Classic,2009-12-6,Elite Masters,DNF,46,,
Capital 'Cross Classic,2009-12-6,B Masters,4,69,327.76926642577,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,41,57,355.74274341214,
Concrete Crater Cross,2010-09-12,Masters 35+,7,24,288.63118023603,
Charm City Cross,2010-09-18,Elite Masters,23,66,301.06248076559,
Charm City Cross Day 2,2010-09-19,Elite Masters,35,68,343.5008888867,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,37,62,360.82122604911,
Hillbilly Hustle V.5,2010-10-3,Men Masters  35-44 ,10,35,332.39466219688,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,30,74,304.91716344883,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,47,78,368.86374274418,
DCCX,2010-10-24,Masters 123 35+,6,62,253.50388148924,
Beacon Cross,2010-10-30,Elite Master Men 35+,30,55,329.89031208769,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,29,57,319.32558555946,
First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,DNF,47,437.8660769232,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,57,73,403.77622060881,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,37,59,361.82713522109,
Blunt Park Cyclocross Race,2011-08-21,Masters 35+,3,19,244.45938897896,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,36,69,359.46608069617,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,28,61,323.92931446584,
Charm City Cross Day 1,2011-09-17,Master Men 35+,28,104,302.66458962976,
Charm City Cross Day 2,2011-09-18,Master Men 35+,23,99,289.12974291074,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,33,80,357.35953928399,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),42,93,322.79966494681,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),34,87,290.49055385959,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,DNF,100,490.32926564855,
DCCX,2011-10-23,Men Masters 35+ 123,27,53,342.52592091642,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,28,43,371.39000451434,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,33,66,319.35230868929,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),39,61,377.07068363068,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters Men 35+ 1/2/3/4,18,30,342.44591531457,
Super Cross Cup Day 2,2011-11-20,Sunday - Masters Men 35+ 1/2/3/4,14,25,297.72127075745,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,29,41,366.11553977121,
Monson Cyclocross,2012-08-25,Masters 35+,5,15,287.66345145933,
Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,30,43,381.21620252121,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,28,64,318.55424341092,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,14,65,280.53823260492,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,22,95,292.29798866022,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,18,96,258.83638176415,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),34,104,287.8136580374,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),66,94,421.27528829945,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,25,63,303.80825217577,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),31,50,346.57250543046,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,51,85,334.22534727536,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,50,83,335.37903884307,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3  ,17,32,312.81395938946,
West Chester Cross Classic,2012-10-21,Men Masters  35-44,8,35,282.60430401134,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,18,42,299.89371733943,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,30,66,335.73611242701,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,36,67,350.74834041391,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,31,68,320.91080468229,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,23,60,283.55856860106,
Kutztown Cross,2012-11-18,Men Masters 35+ ,5,19,308.64092359161,
Limestone Cross at the Kiln,2012-12-9,Men Masters  35+,14,34,291.19425777548,
Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,36,39,299.07752159425,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 40-44,31,36,406.26475582025,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,15,74,313.49383485269,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,13,85,295.11645296556,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,15,70,307.67099130887,
Providence Cyclocross Festival Day 2,2013-10-5,45+,43,128,351.70457399955,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,29,71,417.90169534909,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,9,47,326.05166703562,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,52,90,403.64668401154,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,49,84,424.13087837831,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,13,50,317.15345696477,
Kutztown CX Day 2,2013-11-17,Men Masters  45+,10,40,301.87241281073,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,9,92,266.19560315095,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,12,85,267.84239108968,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,10,75,281.20667271284,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,8,78,264.37664708391,
Winchester AppleCross,2014-09-28,Men Masters 45+ Cat 1/2/3,2,30,292.66791546419,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,33,117,278.57947040623,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,62,115,369.92188108499,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,8,64,261.64811709242,
HPCX Day 1,2014-10-18,Men 45+ Masters,2,49,238.85608589151,
HPCX Day 2,2014-10-19,Men 45+ Masters,5,34,271.37528639528,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 35+ Masters,10,24,307.75733256965,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 45+ Masters,3,19,263.02234806301,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,7,51,259.94151312302,
Kutztown CX Day 1,2014-11-15,Men 45+ Masters,5,30,260.49786237946,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,12,52,362.24150043456,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,31,77,362.68579668134,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,48,68,462.82097199501,
Quaker City Cross,2015-09-20,Men 45+ Masters,14,32,349.0954936828,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,68,96,408.44140373097,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,51,92,351.40371140188,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 45-49 Masters,16,41,391.30482706908,
Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,11,46,300.75661278935,
Fair Hill Cross,2016-09-10,Men Masters 45+,18,47,333.56787872149,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  45+ A 45+ Cat1/2/3,4,11,309.95353958543,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,23,74,324.99396950554,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,22,57,351.31724632781,
SykeloCross,2016-09-25,Men Elite  Cat1/2/3,7,11,359.42501486674,
Caffeinated Cross,2016-10-2,Men Masters 40+,4,13,330.23699459185,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,23,81,316.42587254659,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,13,74,275.57697026907,
West Chester Cross Classic V,2016-10-16,Men Masters 45+,9,46,296.5005012316,
DCCX Day 1,2016-10-22,Men Masters 45+ Cat 1/2/3/4,7,40,322.36176827967,
DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,10,49,332.7620725878,
Stoudts Cross,2016-11-6,Men 45-49 Masters,12,25,358.70036701185,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,DNF,73,501.93938580697,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,33,81,356.16455655452,
Granogue Cross,2017-09-3,Men Masters 45+,10,34,340.1720548721,
Whirlybird Cross,2017-09-10,Men Masters 45+,26,61,393.93356771031,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,21,72,325.38276297546,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,12,51,309.74896911712,
Bridgeton Cross,2017-09-24,Men Masters 40+,4,17,354.84193120441,
Charm City Cross Day 1,2017-10-7,Men Masters 40+,25,50,364.78295766115,
Charm City Cross Day 2,2017-10-8,Men Masters 40+,17,40,315.10366255358,
West Chester Cross Classic VI,2017-10-15,Men Masters 45+,10,32,347.64275849947,
Fair Hill CX,2017-11-4,Men  Masters 45+,11,34,356.98896818766,
Stoudt's Cross,2017-11-5,Men Masters 45+,9,24,357.83219334935,
Victory Cross,2017-11-12,Men Masters 45+,DNF,18,544.3994415802,
Granogue Cross,2018-09-2,Open Singlespee,7,13,400,
Granogue Cross,2018-09-2,Men Masters 50+,18,47,396.83201575425,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,14,40,372.61536546683,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,83,102,420.15839852041,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,36,69,365.05077841346,
Trek CX Cup,2018-09-23,Men Master 45+ Open,31,57,358.45207488252,
Cooper River Cross CRCX,2018-09-30,Men Masters 50+,8,43,321.17547652664,
Caffeinated Cross,2018-10-6,Men Masters 50+,5,29,326.03154890367,
Charm City Cross Day 2,2018-10-7,Men Masters 50+,DNF,52,592.17338236877,
West Chester Cross Classic VII,2018-10-14,Men Masters 50+,DNF,34,648.99143541359,
