Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Women A,7,19,412.86666666667,
Fox Hollow Grand Prix CCX #1,2006-10-7,Women A,2,4,,
Veloce's Battle at Barlow CCX,2006-10-8,Women A,1,7,,
Cross Crusade - Hillsboro Stadium,2006-10-15,Women A,7,20,399.61528590776,
Cross Crusade - Horning's Hideout,2006-10-22,Women A,14,22,485.80166875588,
Cross Crusade - Flying M,2006-10-29,Women A,8,18,429.17850103795,
Fox Hollow Grand Prix CCX #2,2006-11-4,Women A,1,2,,
Cross Crusade - Estacada,2006-11-11,Women A,7,17,413.72964121459,
Battle at Barlow CCX,2007-09-30,Women A,5,10,449.0974253945,
Cross Crusade - Alpenrose,2007-10-7,Women A,7,27,393.89904568533,
Cross Crusade - Horning's Hideout,2007-10-14,Women A,12,24,495.11655979096,
Cross Crusade - Rainier HS,2007-10-21,Women A,9,20,459.29628708259,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women A,12,20,550.81339774019,
Cross Crusade - Barton Park,2007-11-4,Women A,5,20,422.64993719114,
Cross Crusade - Estacada,2007-11-11,Women A,4,25,364.66705330786,
World Single Speed CX Championship,2007-11-11,Women SS,9,25,466.10353054865,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women A,7,19,456.52784909968,
Psycho Cross Series - Winter Cross,2007-12-9,Women A,1,2,,
Pain on the Peak,2008-09-13,Women A,1,2,,
Kruger's Kermesse Farm Crit,2008-09-14,Women A,2,9,,
Hood River Double Cross #2,2008-09-21,Women A,5,13,437.55411168539,
Cross Crusade #1,2008-10-5,Women A,25,27,693.87619679888,
Heiser Farm Cross,2008-10-11,Women A,1,3,,
Cross Crusade #2,2008-10-12,Women A,7,29,403.74448044979,
Psycho Cross #2,2008-10-18,Women A,2,4,,
Cross Crusade #3,2008-10-19,Women A,13,26,502.10667159533,
Cross Crusade #4,2008-10-25,Women A,11,25,470.81780719173,
Cross Crusade #5,2008-10-26,Women A,11,25,,
Cross Crusade #6,2008-11-2,Women A,5,22,438.13513868444,
Battlecreek Cross,2008-11-8,Women A,2,3,,
Cross Crusade #7,2008-11-9,Women A,11,26,442.71306208219,
Cross Crusade #8/OBRA Championships,2008-11-16,Women A,9,26,411.34352980408,
Kruger's Crossing Cyclocross,2008-11-23,Women A,3,8,,
Blind Date at the Dairy,2009-10-7,Women A,4,7,,
Cross Crusade #2,2009-10-11,Women A,14,23,471.28913728603,
Blind Date at the Dairy #4,2009-10-14,Women A,3,5,,
Cross Crusade #3,2009-10-18,Women A,12,21,469.75131528735,
Cross Crusade #4,2009-10-25,Women A,5,18,399.43258526797,
Cross Crusade #5,2009-10-31,Women A,6,18,415.52870677978,
Cross Crusade #6,2009-11-1,Women A,21,21,575.88945104128,
Cross Crusade #7,2009-11-8,Women A,22,28,530.76950143525,
Cross Crusade #8,2009-11-15,Women A,11,19,485.61664582285,
Psycho Cross Pseries,2009-11-21,Women's A,1,5,,
Kruger's Crossing CCX,2009-11-22,Women A,5,12,404.25820589715,
Fresh Air Crossaflixion Cup,2009-11-28,Women A,1,3,,
Psycho Cross Pseries,2009-11-29,Women's A,1,3,,
USGP #7 UCI,2009-12-5,Elite women,29,42,420.85866281524,
USGP #8 UCI,2009-12-6,Elite Women,30,35,461.45567741467,
Cross Nationals Day 4,2009-12-13,Women - Elite,44,102,418.54013964241,
Starcrossed,2010-09-19,Women Elite,17,25,406.72951992321,
Rad Racing GP,2010-09-19,Elite women,18,21,450.54684968071,
Crossaflixion Cup,2010-09-25,Women Cat A,1,3,,
Blind Date at the Dairy,2010-09-29,Cat A Women (Speeddaters Women),2,15,385.92815685416,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women A,6,27,375.24038055963,
Heiser Farm Cyclocross,2010-10-9,Women A,1,4,,
Cross Crusade: Rainier High School,2010-10-10,Women A,6,22,389.76770747179,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women A,7,19,412.95551992661,
Cross Crusade: Portland International Raceway,2010-10-24,Women A,11,18,438.12500161589,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women A,4,20,364.67701839242,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women A,6,16,393.41647346908,
Apple Core Cross at EZ Orchards,2010-11-6,Women A,2,3,,
Cross Crusade: Washington County Fair Complex,2010-11-7,Women A,8,21,410.67991918867,
Cross Crusade: Barton Park,2010-11-14,Women A,9,22,412.53301611629,
OBRA CCX Championship,2010-11-20,Women A,4,13,360.49431718325,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,55,97,439.09641930423,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Women A,1,5,,
Cross Crusade #1,2011-10-2,Women A,10,25,387.3886637937,
Cross Crusade #2,2011-10-9,Women A,2,21,339.05306412754,
Cross Crusade #3,2011-10-16,Women A,8,30,376.81713030995,
Cross Crusade #4,2011-10-23,Women A,7,22,394.04560549606,
Cross Crusade #5,2011-10-29,Women A,5,34,346.81328018151,
Cross Crusade #6,2011-10-30,Women A,4,30,346.44853240638,
GPMC: Apple Core Cross,2011-11-5,Women A,1,6,,
Cross Crusade #7,2011-11-6,Women A,8,28,371.94375918681,
USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,25,41,398.88710029264,
GPTB #1: David Douglas CX #1,2012-09-1,Women A,2,14,345.08462888115,
GPTB: Double Cross #1,2012-09-15,Women A,3,16,359.55074875951,
Double Cross Day Two,2012-09-16,Women A,DNF,15,540.4733730777,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Women A,4,21,380.04006329559,
Fazio Farms CX p/b Ironclad ,2012-09-29,Women A,3,13,399.05039573554,
Battle at Barlow,2012-09-30,Women A,5,23,368.04352761184,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 WOMEN,4,20,361.99191420127,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women A,9,37,371.6549132289,
GPTB: Ninkrossi,2012-10-13,Women A,1,16,336.69423823419,
Cross Crusade: Rainier,2012-10-14,Women A,2,40,344.35742975692,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women A,4,44,339.09943983042,
Cross Crusade: Deschutes Brewery,2012-10-27,Women A,3,37,338.35369718111,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women A,5,34,350.74798995326,
Cross Crusade: Barton Park,2012-11-4,Women A,4,35,330.86530915856,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Women A,1,17,321.99393566839,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women A,9,29,402.57796033459,
Psycho Cross Series,2012-11-25,Women A,2,7,381.44573604382,
Psycho Cross/OBRA Championships,2012-12-1,Women A,1,4,,
GPTB: Winter Cross,2012-12-2,Women A,1,8,331.91009573548,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat A,27,36,393.87867234139,
Bike N Hike Santa Cross P/B Giant,2012-12-16,WOM A,2,7,414.93202950812,
GPET: David Douglas CX #1,2013-08-31,Women A,4,22,352.62561661644,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women A,3,18,368.14130453003,
StarCrossed CX,2013-09-14,Women UCI Elite,11,22,373.35364249955,
Hood River Double Cross Day Two,2013-09-15,Women A,2,17,383.24018831048,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Women A,1,8,354.60289081413,
Battle At Barlow,2013-09-29,Women A,1,16,351.99028396413,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women A,7,38,355.82343821615,
Cross Crusade: Rainier,2013-10-13,Women A,3,42,321.85967287958,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,7,40,355.86802210448,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Women A (CX 1-4),10,14,467.36670274264,
SCPS #6: Spooky Cross Day 2,2013-10-27,Wom A,6,12,424.76206794062,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,6,38,352.4110307528,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women A,4,22,365.82322672563,
Cross Crusade: PIR Infield,2013-11-10,Women A,6,36,353.56124121695,
Cross Crusade: Barton Park,2013-11-17,Women A,4,31,331.88996806377,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Women A,2,16,387.69468559508,
Deschutes Brewery Cup,2013-12-7,Women ProCX 1 Elite,20,25,424.53909930551,
Cross Crusade: Deschutes Brewery,2013-12-8,Women A,9,27,342.42450329544,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Women A,5,10,373.35212385059,
Het Meer,2014-09-6,Women A,3,12,409.35920603472,
Fazio Farms,2014-09-7,Women A,2,7,401.1791951516,
US Open of Cyclocross,2014-09-13,Women UCI Elite,28,33,427.72235195712,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,28,39,406.66934637436,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Women A,1,4,,
Battle at Barlow,2014-09-28,Women A,7,16,445.56279334376,
GPRT: Heiser Farms CX,2014-10-4,Women A,3,15,404.8542013393,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women A,10,32,407.64928005238,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women A,6,33,363.43311454557,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Women Category A,1,8,409.30137342802,
Cross Crusade: Heron Lakes,2014-10-19,Women A,6,35,378.33386242111,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women A,15,32,488.76217951001,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,8,33,397.69430029391,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women A,7,28,393.80899291814,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Women A,2,6,389.07552866143,
Cross Crusade: PIR Infield,2014-11-9,Women A,DNF,32,623.83512703298,
Jingle Cross Day 1,2014-11-14,Women Elite UCI,26,30,460.29504381441,
Jingle Cross Day 2,2014-11-15,Women Pro UCI,31,40,426.47947466434,
Jingle Cross Day 3,2014-11-16,Women Elite UCI,28,32,428.77648154455,
Waves for Water CX Collaboration ,2014-12-6,Women Elite,33,35,558.57809637284,
Waves for Water CX Collaboration Day 2,2014-12-7,Women Elite,33,35,558.57809637284,
2015 US Nationals Day 1,2015-01-7,Women Singlespeed,15,38,430.60636433615,
Keizer Rapids,2015-08-26,Singlespeed Women,1,2,,
Ride Hard Finish Thirsty Day One,2015-09-19,Women A,6,6,480.08127656075,
GPRM 2015: Heiser Farm,2015-10-3,Singlespeed Women,6,13,517.31397380265,
Cooper Spur Cyclocross,2015-10-4,Women A,2,7,,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed Women,3,15,431.73386558752,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed Women,4,12,470.38563410061,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed Women,2,16,416.84217286915,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed Women,3,17,434.11623003015,
Cross Crusade: Barton Park,2015-11-8,Singlespeed Women,3,14,442.59965252834,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Open Single Speed,4,5,,
Resolution Cross Cup Day 1,2015-12-12,Women Cat 2/3/4,11,19,492.25823555216,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Women 1/2,3,4,,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Women 1/2,2,2,,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Women 1/2,2,3,,
CrossReno,2016-10-1,Women Elite Cat Pro/1/2/3,9,12,488.89665153133,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed Women,4,23,426.3042425279,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed Women,2,28,396.76500291745,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed Women,15,36,496.8854739623,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 1/2 Women,3,3,,
Sagebrush Cyclocross #1,2017-09-23,Women  Cat P/1/2/3,8,13,462.1178304087,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  Single Speed Women/1-4,2,4,,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 35+ 1/2,13,20,479.09429883694,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Non-UCI Women A ( 14),5,9,455.30626830939,
Grand Prix Carl Decker: David Douglas,2018-09-1,Women 1/2,9,11,496.43601503416,
Grand Prix Carl Decker: Het Meer,2018-09-8,Women 1/2,10,11,503.3131786289,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 1/2,8,13,456.30297280846,
RenoCross,2018-09-19,Women Singlespeed Open,1,4,,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Women 1/2,6,7,487.26676753626,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 1/2,5,9,440.17921430785,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Women 1/2,6,10,434.7761246673,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 1/2,11,15,481.92829410841,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed Women,8,20,459.12144412405,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 1/2,6,9,416.6248713904,
Keizer Rapids Cyclocross Series,2019-08-21,Singlespeed Women,2,2,,
Cross Cascades Twilight Race,2019-09-14,Women Pro/1/2,5,8,425.72284193865,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 1/2 Women,1,1,,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Women,4,22,410.98756724443,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Women,6,25,424.79147196192,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Women,6,17,421.23533553507,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Women,6,20,418.67082320708,
Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Women,6,16,462.11650278741,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Women,DNF,26,726.47848386664,
MBSEF Thrilla CX Series,2021-09-23,Category 1/2 Women,3,3,,
Corn Cross,2022-09-11,Category 1/2 Women,8,9,464.91919179025,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Women,9,20,474.67287493454,
'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Women,6,12,467.04070295934,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Women,5,15,422.39829734527,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 1/2 Women,3,4,,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 1/2 Women,2,2,,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 1/2 Women,3,3,,
Harvest Cyclocross Series: Madras,2023-09-24,Category 1/2 Women,2,2,,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 1/2 Women,4,4,,
