First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aniek,Van alphen,Internationale Sluitingsprijs Ostmalle,2021-02-21,Women Elite,4,29,223.37108118858,
Manon,Bakker,Internationale Sluitingsprijs Ostmalle,2021-02-21,Women Elite,12,29,305.86819745636,
Diether,Sweeck,Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,10,55,134.86968235032,
Timo,Kielich,Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,17,55,157.19295077686,
Mees,Hendrikx,Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,30,55,198.65044928327,
Manon,Bakker,Waaslandcross,2021-02-20,Women Elite,6,30,237.53232411724,
Aniek,Van alphen,Waaslandcross,2021-02-20,Women Elite,8,30,257.38678250515,
Mees,Hendrikx,Waaslandcross,2021-02-20,Men Elite,11,45,148.87917100009,
Timo,Kielich,Waaslandcross,2021-02-20,Men Elite,39,45,284.71739203394,
Manon,Bakker,X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Women Elite,3,30,181.26611632269,
Aniek,Van alphen,X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Women Elite,8,30,227.46265959531,
Yara,Kastelijn,X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Women Elite,13,30,273.65920286793,
Timo,Kielich,X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,10,46,141.53616989447,
Mees,Hendrikx,X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,27,46,199.80608522074,
Diether,Sweeck,X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,39,46,247.79307431297,
Manon,Bakker,cross Eeklo,2021-02-13,Women Elite,2,32,182.14126760844,
Aniek,Van alphen,cross Eeklo,2021-02-13,Women Elite,8,32,242.95223963348,
Diether,Sweeck,cross Eeklo,2021-02-13,Men Elite,15,49,163.97158981482,
Timo,Kielich,cross Eeklo,2021-02-13,Men Elite,25,49,200.03159108656,
Mees,Hendrikx,cross Eeklo,2021-02-13,Men Elite,48,49,268.54559350288,
Manon,Bakker,X²0 badkamers Trofee - Krawatencross,2021-02-7,Women Elite,8,34,225.89573413923,
Yara,Kastelijn,X²0 badkamers Trofee - Krawatencross,2021-02-7,Women Elite,9,34,234.59706777276,
Aniek,Van alphen,X²0 badkamers Trofee - Krawatencross,2021-02-7,Women Elite,11,34,251.99973503982,
Timo,Kielich,X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,20,54,168.38911511907,
Manon,Bakker,Telenet Superprestige - Middelkerke,2021-02-6,Women Elite,4,32,192.12371262038,
Yara,Kastelijn,Telenet Superprestige - Middelkerke,2021-02-6,Women Elite,5,32,200.67800316356,
Aniek,Van alphen,Telenet Superprestige - Middelkerke,2021-02-6,Women Elite,9,32,234.89516533628,
Timo,Kielich,Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,29,50,195.18827591604,
Diether,Sweeck,Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,48,50,263.54251535337,
Manon,Bakker,World Cup #5 - Overijse,2021-01-24,Women Elite,3,61,178.05417187351,
Aniek,Van alphen,World Cup #5 - Overijse,2021-01-24,Women Elite,14,61,230.46747002052,
Yara,Kastelijn,World Cup #5 - Overijse,2021-01-24,Women Elite,16,61,239.9971605927,
Gianni,Vermeersch,World Cup #5 - Overijse,2021-01-24,Men Elite,10,64,120.11430119152,
Timo,Kielich,World Cup #5 - Overijse,2021-01-24,Men Elite,11,64,123.44372824775,
Mees,Hendrikx,World Cup #5 - Overijse,2021-01-24,Men Elite,27,64,176.71456114746,
Mees,Hendrikx,X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,23,54,180.5969997853,
Gianni,Vermeersch,X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,48,54,287.44060978975,
Diether,Sweeck,X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,49,54,287.44060978975,
Manon,Bakker,X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,3,41,186.06696830671,
Aniek,Van alphen,X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,9,41,238.69442932287,
Yara,Kastelijn,X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,10,41,247.46567282556,
Manon,Bakker,Lampiris Zilvermeercross,2021-01-16,Women Elite,4,44,200.09168920911,
Yara,Kastelijn,Lampiris Zilvermeercross,2021-01-16,Women Elite,5,44,207.56428771301,
Aniek,Van alphen,Lampiris Zilvermeercross,2021-01-16,Women Elite,9,44,237.45468172861,
Diether,Sweeck,Lampiris Zilvermeercross,2021-01-16,Men Elite,7,71,134.31900923699,
Timo,Kielich,Lampiris Zilvermeercross,2021-01-16,Men Elite,15,71,157.37600857793,
Gianni,Vermeersch,Belgian National Championships,2021-01-9,Men Elite,6,47,124.72557298457,
Diether,Sweeck,Belgian National Championships,2021-01-9,Men Elite,8,47,136.31408375464,
Timo,Kielich,Belgian National Championships,2021-01-9,Men Elite,12,47,159.49110529477,
Manon,Bakker,World Cup #4 - Hulst,2021-01-3,Women Elite,9,52,209.72331829238,
Aniek,Van alphen,World Cup #4 - Hulst,2021-01-3,Women Elite,12,52,225.30611502989,
Yara,Kastelijn,World Cup #4 - Hulst,2021-01-3,Women Elite,17,52,251.27744292574,
Gianni,Vermeersch,World Cup #4 - Hulst,2021-01-3,Men Elite,12,52,132.89437933496,
Timo,Kielich,World Cup #4 - Hulst,2021-01-3,Men Elite,22,52,169.47098069377,
Mees,Hendrikx,World Cup #4 - Hulst,2021-01-3,Men Elite,25,52,180.44396110141,
Gianni,Vermeersch,Cyclocross Gullegem,2021-01-2,Men Elite,4,38,138.09796662746,
Diether,Sweeck,Cyclocross Gullegem,2021-01-2,Men Elite,6,38,149.16107756328,
Yara,Kastelijn,X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Women Elite,8,32,236.6548087589,
Manon,Bakker,X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Women Elite,9,32,245.6381328053,
Aniek,Van alphen,X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Women Elite,11,32,263.60478089811,
Timo,Kielich,X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Men Elite,13,44,150.04277067791,
Diether,Sweeck,X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Men Elite,14,44,154.52009012509,
Mees,Hendrikx,X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Men Elite,20,44,181.38400680819,
Aniek,Van alphen,Cyclocross Bredene,2020-12-30,Women Elite,5,40,233.81816485809,
Manon,Bakker,World Cup #3 - Dendermonde,2020-12-27,Women Elite,9,63,219.15385162942,
Yara,Kastelijn,World Cup #3 - Dendermonde,2020-12-27,Women Elite,10,63,223.36260151183,
Aniek,Van alphen,World Cup #3 - Dendermonde,2020-12-27,Women Elite,16,63,248.61510080625,
Gianni,Vermeersch,World Cup #3 - Dendermonde,2020-12-27,Men Elite,10,66,125.59758895557,
Mees,Hendrikx,World Cup #3 - Dendermonde,2020-12-27,Men Elite,24,66,171.61552227326,
Diether,Sweeck,World Cup #3 - Dendermonde,2020-12-27,Men Elite,34,66,204.48547464304,
Manon,Bakker,Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,5,44,202.74594764572,
Yara,Kastelijn,Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,12,44,265.30525000898,
Aniek,Van alphen,Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,14,44,283.17933639849,
Gianni,Vermeersch,Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,8,65,119.65722702358,
Timo,Kielich,Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,12,65,132.86469664129,
Diether,Sweeck,Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,25,65,175.78897289887,
Manon,Bakker,X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,7,56,208.86861814661,
Yara,Kastelijn,X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,8,56,214.22678942213,
Aniek,Van alphen,X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,11,56,230.3013032487,
Gianni,Vermeersch,X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,10,65,124.088924271,
Diether,Sweeck,X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,15,65,140.62194776407,
Mees,Hendrikx,X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,59,65,286.11255450303,
Aniek,Van alphen,Robotland Cyclocross Essen,2020-12-22,Women Elite,8,51,255.26276772846,
Yara,Kastelijn,Robotland Cyclocross Essen,2020-12-22,Women Elite,48,51,507.11445729353,
Timo,Kielich,Robotland Cyclocross Essen,2020-12-22,Men Elite,57,60,326.03681625905,
Aniek,Van alphen,World Cup #2 - Namur,2020-12-20,Women Elite,8,65,214.53777260068,
Manon,Bakker,World Cup #2 - Namur,2020-12-20,Women Elite,14,65,242.15678745809,
Yara,Kastelijn,World Cup #2 - Namur,2020-12-20,Women Elite,62,65,463.10890631733,
Gianni,Vermeersch,World Cup #2 - Namur,2020-12-20,Men Elite,12,65,129.86553649115,
Timo,Kielich,World Cup #2 - Namur,2020-12-20,Men Elite,16,65,141.44594039828,
Mees,Hendrikx,World Cup #2 - Namur,2020-12-20,Men Elite,17,65,144.34104137506,
Diether,Sweeck,World Cup #2 - Namur,2020-12-20,Men Elite,24,65,164.60674821253,
Yara,Kastelijn,Telenet Superprestige - Gavere,2020-12-13,Women Elite,5,50,194.43430620461,
Manon,Bakker,Telenet Superprestige - Gavere,2020-12-13,Women Elite,7,50,206.02445422899,
Aniek,Van alphen,Telenet Superprestige - Gavere,2020-12-13,Women Elite,9,50,217.61460225336,
Timo,Kielich,Telenet Superprestige - Gavere,2020-12-13,Men Elite,19,56,160.24413817297,
Gianni,Vermeersch,Telenet Superprestige - Gavere,2020-12-13,Men Elite,22,56,170.98088125658,
Mees,Hendrikx,Telenet Superprestige - Gavere,2020-12-13,Men Elite,28,56,192.45436742379,
Diether,Sweeck,Telenet Superprestige - Gavere,2020-12-13,Men Elite,50,56,274.76939773145,
Manon,Bakker,X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,5,55,199.05865805331,
Yara,Kastelijn,X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,7,55,208.82624172251,
Aniek,Van alphen,X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,10,55,223.47761722632,
Gianni,Vermeersch,X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,16,59,149.68305609337,
Diether,Sweeck,X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,22,59,171.22680666219,
Mees,Hendrikx,X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,24,59,178.4080568518,
Timo,Kielich,X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,31,59,203.54243251542,
Yara,Kastelijn,Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,5,47,193.99378412191,
Manon,Bakker,Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,9,47,218.72699859657,
Aniek,Van alphen,Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,12,47,237.27690945256,
Mees,Hendrikx,Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,18,60,157.0479864226,
Diether,Sweeck,Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,55,60,288.98456654063,
Yara,Kastelijn,World Cup #1 - Tabor,2020-11-29,Women Elite,10,52,230.18052194686,
Diether,Sweeck,World Cup #1 - Tabor,2020-11-29,Men Elite,10,38,134.99103569626,
Yara,Kastelijn,X²0 badkamers Trofee - Urban Cross,2020-11-28,Women Elite,3,31,217.95398096617,
Manon,Bakker,X²0 badkamers Trofee - Urban Cross,2020-11-28,Women Elite,7,31,250.55440035332,
Aniek,Van alphen,X²0 badkamers Trofee - Urban Cross,2020-11-28,Women Elite,9,31,266.8546100469,
Timo,Kielich,X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,11,47,146.23722702446,
Mees,Hendrikx,X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,12,47,150.2395687809,
Yara,Kastelijn,Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,6,55,203.94813954134,
Manon,Bakker,Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,7,55,209.15259630967,
Aniek,Van alphen,Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,12,55,235.17488015132,
Diether,Sweeck,Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,10,70,132.36752343392,
Timo,Kielich,Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,17,70,150.41094881067,
Mees,Hendrikx,Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,33,70,191.65306395752,
Manon,Bakker,GP Leuven,2020-11-14,Women Elite,5,58,200.81671809931,
Yara,Kastelijn,GP Leuven,2020-11-14,Women Elite,9,58,223.70758049893,
Aniek,Van alphen,GP Leuven,2020-11-14,Women Elite,11,58,235.15301169874,
Timo,Kielich,GP Leuven,2020-11-14,Men Elite,12,71,136.12923582859,
Diether,Sweeck,GP Leuven,2020-11-14,Men Elite,22,71,163.67093708217,
Mees,Hendrikx,GP Leuven,2020-11-14,Men Elite,65,71,282.10025247257,
Yara,Kastelijn,Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,4,57,195.74765297501,
Manon,Bakker,Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,7,57,213.56945025032,
Aniek,Van alphen,Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,13,57,249.21304480095,
Diether,Sweeck,Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,13,70,140.77794583377,
Timo,Kielich,Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,27,70,178.0299320864,
Timo,Kielich,X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,30,70,184.85760890919,
Mees,Hendrikx,X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,38,70,206.55245013652,
Yara,Kastelijn,Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,4,74,208.90729216481,
Manon,Bakker,Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,5,74,214.11989478803,
Aniek,Van alphen,Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,12,74,250.60811315062,
Diether,Sweeck,Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,18,81,153.25397386694,
Mees,Hendrikx,Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,28,81,181.14844999476,
Timo,Kielich,Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,72,81,301.09469734438,
Timo,Kielich,EKZ CrossTour Bern,2020-10-18,Men Elite,11,69,156.45720028362,
Manon,Bakker,EKZ CrossTour Bern,2020-10-18,Women Elite,3,61,231.35382996637,
Yara,Kastelijn,Beringen,2020-10-17,Women Elite,4,41,224.61328686859,
Aniek,Van alphen,Beringen,2020-10-17,Women Elite,6,41,242.96443604797,
Mees,Hendrikx,Beringen,2020-10-17,Men Elite,32,61,231.82874585849,
Yara,Kastelijn,Telenet Superprestige - Gieten,2020-10-11,Women Elite,4,61,199.86823246938,
Aniek,Van alphen,Telenet Superprestige - Gieten,2020-10-11,Women Elite,6,61,214.49648364917,
Manon,Bakker,Telenet Superprestige - Gieten,2020-10-11,Women Elite,8,61,229.12473482896,
Timo,Kielich,Telenet Superprestige - Gieten,2020-10-11,Men Elite,12,72,143.69677127744,
Mees,Hendrikx,Telenet Superprestige - Gieten,2020-10-11,Men Elite,38,72,226.067369799,
Diether,Sweeck,Telenet Superprestige - Gieten,2020-10-11,Men Elite,66,72,321.11036809309,
Yara,Kastelijn,Polderscross,2020-10-3,Women Elite,2,50,223.12498382644,
Aniek,Van alphen,Polderscross,2020-10-3,Women Elite,4,50,237.11698679513,
Manon,Bakker,Polderscross,2020-10-3,Women Elite,5,50,244.11298827947,
Diether,Sweeck,Polderscross,2020-10-3,Men Elite,13,66,154.27240589192,
Manon,Bakker,Rapencross,2020-09-26,Women Elite,2,49,224.82323101976,
Yara,Kastelijn,Rapencross,2020-09-26,Women Elite,5,49,250.90597705274,
Diether,Sweeck,Rapencross,2020-09-26,Men Elite,74,76,344.656567629,
