First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Hamilton,Sly Fox Cross,2022-11-13,Men Master 60+,14,15,530.33532639039,
John,Hamilton,West Chester Cross Classic X,2022-11-6,Men Master 60+,12,12,537.12857294069,
John,Hamilton,Crossasaurus Awesome,2022-10-9,Men Master 60+,17,18,560.38307438266,
John,Hamilton,Carpenter Cross,2022-09-24,Men 60+,16,20,565.34295276277,
John,Hamilton,Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 60+ Cat 1/2/3/4,15,16,562.52688306079,
John,Hamilton,West Chester Cross Classic VIII,2019-10-20,Men Masters 60+,8,15,534.73632010527,
John,Hamilton,Crossasaurus Awesome '19,2019-10-6,Men Masters 60+,10,16,597.89654843649,
John,Hamilton,Town Hall Cross,2019-09-21,Mens Masters 60+ (1/2/3/4/5),7,17,486.57726371034,
Kevin,Saint clair,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,9,69,300.40936004135,
John,Hamilton,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,57,69,513.02381129488,
John,Hamilton,Rivertown Cross,2018-12-1,Men Masters 60-69,5,8,548.80961770786,
John,Hamilton,West Chester Cross Classic #2,2018-11-18,Men Masters 60+,6,11,542.2064399587,
John,Hamilton,Sly Fox Cross,2018-11-11,MASTER MEN 60+ 1/2/3/4,5,10,544.53494648651,
John,Hamilton,Stoudts Cross,2018-11-4,Men Masters 60+,7,10,601.81348639125,
John,Hamilton,Swashbuckler Cross,2018-11-3,Men Masters 60+,4,7,577.99136780118,
John,Hamilton,Crossasaurus Awesome '18,2018-10-21,Men Masters 60+,7,10,630.44773049398,
John,Hamilton,RMR BrewCross,2018-10-13,Men Masters 60+,3,5,,
John,Hamilton,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 55-59 Masters,19,26,585.30355531177,
John,Hamilton,Stoudt's Cross,2017-11-5,Men Masters 55+,18,23,526.25614909367,
John,Hamilton,Swashbuckler CX,2017-11-4,Men  Masters 55+,13,16,626.43464733899,
Kevin,Saint clair,HPCX Day 2,2017-10-29,Men Masters 55+,10,25,389.81412109383,
John,Hamilton,Crossasaurus Awesome ,2017-10-22,Men Masters 55+,16,23,572.38556368352,
John,Hamilton,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Masters Men 40+,12,20,473.78309932108,
Kevin,Saint clair,US National Championships Day 4,2017-01-6,Men Masters 55-59,31,78,372.01928610867,
Kevin,Saint clair,Cooper River Cross CRCX,2014-10-12,Men 50+ Master,6,30,341.61454538358,
