First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jarrod,Forrest,NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,40,51,300.68026551206,
Jarrod,Forrest,NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,39,53,285.74144723332,
Jarrod,Forrest,The Anvil,2013-11-24,Elite 1&2 (19?34) Male,21,24,331.37295676813,
Anthony,Barrette,The Anvil,2013-11-24,Elite 1&2 (19?34) Male,22,24,331.37295676813,
Anthony,Barrette,The Hammer,2013-11-23,Elite 1&2 (19?34) Male,10,29,224.87739658144,
Jarrod,Forrest,The Hammer,2013-11-23,Elite 1&2 (19?34) Male,17,29,268.84195256392,
Jarrod,Forrest,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Senior Men,8,24,222.20493835245,
Imad,El-ghazal,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Senior Men,15,24,275.11820965182,
Imad,El-ghazal,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Senior Men,12,22,273.58375154701,
Jarrod,Forrest,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Senior Men,14,22,292.14164047088,
Imad,El-ghazal,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Senior Men,6,16,242.83879395404,
Jarrod,Forrest,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Senior Men,7,16,252.49529566892,
Andrew,Stiell,Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN A,19,28,371.73380837812,
Jarrod,Forrest,Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,SENIOR MEN,12,22,266.33562702974,
Imad,El-ghazal,Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,SENIOR MEN,13,22,274.50344054461,
Imad,El-ghazal,Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,SENIOR MEN,14,19,285.96777338624,
Jarrod,Forrest,Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,SENIOR MEN,18,19,317.42812978765,
Jarrod,Forrest,Eastern Ontario Cyclocross Series - Race 5,2013-10-5,SENIOR MEN,9,19,243.85301949425,
Imad,El-ghazal,EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,SENIOR MEN,9,12,276.77619481445,
