Race Name,Race Date,Category Name,Place,Total Racers,Points
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 5,31,32,610.875,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
Cyclo X Flatirons,2014-09-28,Men SM 5,36,51,572.4,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,57,70,718.10557159018,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,46,60,691.34324662668,
Cyclo X Valmont,2014-10-19,Men SM 5,41,54,615.19664042884,
Cyclo X Interlocken,2014-10-25,Men SM 5,45,58,583.44181831149,
Blue Sky Velo Cup,2014-10-26,Men SM 5,19,25,592.67317335176,
Schoolyard Cross,2014-11-1,Men SM 5,21,27,590.72565357378,
Cyclo X Sienna Lake,2014-11-8,Men SM 5 Cat,38,43,659.94088321776,
Cyclo X Boulder,2014-11-15,Men MM  45+ 4,24,29,614.33437832986,
Mile High Urban CX Chaos,2014-11-16,Men Mens C,24,49,578.13466156687,
Turkey Cross,2014-11-29,Men MM  45+ 4,32,40,697.84377744586,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,59,60,524.69479298727,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men C,48,60,636.61747145281,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,61,65,685.47846905879,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,DNF,79,672.00894694477,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 4,41,45,682.23672659783,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,DNF,62,704.09233943015,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 4,59,64,648.48626711337,
Schoolyard Cross,2015-10-31,Men MM 40+ 4,44,46,681.816553323,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,62,67,662.8954153613,
Cyclo X Louisville,2015-11-21,Men MM 40+ 4,52,54,662.92681638883,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 4,41,47,664.20250608148,
Back 2 Basics Cyclocross,2016-08-24,Men C,65,74,684.67872861377,
Back 2 Basics Cyclocross,2016-08-31,Men C,62,66,673.75949465012,
Back 2 Basics Cyclocross,2016-09-7,Men C,67,85,674.43625547171,
 BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,52,72,621.61146715083,
Back 2 Basics Cyclocross #5,2016-09-21,C Men,DNF,62,712.46176648427,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,59,64,652.09376788808,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,45,74,598.92426914399,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 4,44,51,662.9757938103,
Schoolyard Cross,2016-10-22,Men MM 40+ 4,41,47,660.33003997133,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 4,48,55,623.49708468363,
