First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Castellana,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Men C: Beginner (PM),4,15,489.34285714286,
Izzy,Carranza,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Men C: Beginner (PM),12,15,590.65714285714,
Brent,Franze,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Men A Elite (CX 1-4),7,10,331.61913733945,
Izzy,Carranza,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Men 35+ C,14,16,609.42857142857,
Ian,Summers,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,JUNIORS 9-18,3,15,444.05915477356,
Anthony,Castellana,SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Men's C: Beginner (PM),4,8,529.2,
Brent,Franze,SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Men's A Elite (CX 1-4),3,11,298.54101022548,
Anthony,Castellana,SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Men's B,8,11,465.04988349746,
Philip,Gomez,SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 35+ B,7,12,440,
Anthony,Castellana,SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 55+,2,27,444.13200160667,
Anthony,Castellana,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Men C: Beginner (PM),4,15,489.34285714286,
Izzy,Carranza,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Men C: Beginner (PM),12,15,590.65714285714,
Brent,Franze,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Men A Elite (CX 1-4),7,10,331.61913733945,
Izzy,Carranza,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Men 35+ C,14,16,609.42857142857,
Ian,Summers,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,JUNIORS 15-18,3,4,,
Brent,Franze,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,30,38,347.72973237461,
Brent,Franze,SoCalCross #13: Irvine Lake Sunday,2019-12-1,Men Elite A (CX1-5),4,12,252.77325898772,
Izzy,Carranza,SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 35+ C (CX 4-5),2,7,505.15025309392,
Brent,Franze,SoCalCross #11: Turkey Trot,2019-11-24,Men Elite A (CX1-5),5,24,252.56412173961,
Ted,Posch,SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 45+ B (CX3-5),4,23,403.36976572743,
Philip,Gomez,SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+B (CX3-5),11,13,520.14852838518,
Philip,Gomez,SoCalCross #15- Series Finale ,2017-12-17,MASTER Men 35+B (CX3-5),11,13,520.14852838518,
Jeff,Davis,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 MASTERS B 45+,11,16,524.78054705975,
Jeff,Davis,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 45+,25,35,489.09387895346,
Jeff,Davis,SoCalCross #5 - Corriganville,2017-10-29,Men B (CX3-5),27,34,450.05803236813,
Jeff,Davis,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 45+ B (CX3-5),14,27,435.18832541559,
Jeff,Davis,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men B (CX3-5),30,41,444.13109588886,
Jeff,Davis,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 45+ B (CX3-5),11,19,502.86991513067,
Andre,Campos,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 35+B (CX3-5),4,11,428.20685603162,
Brent,Vandenberg,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 45+ B (CX 3-5),22,31,483.53217804422,
Philp,Gomez,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5,2,12,469.68203836782,
Philip,Gomez,SoCalCross #11 - Turkey Trot ,2016-11-27,Men C: Beginnger - AM (CX4-5),8,36,452.24405037971,
Rick,Mckee,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ C (CX 4-5),5,30,472.00074259652,
Mike,Franze,SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 45+ B (CX3-5),7,18,392.63795724014,
Mike,Russell,SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 35+ C (CX 4-5),2,22,466.36363636364,
Mike,Franze,SoCalCross #4 - Spooky Cross,2016-10-29,SAT: MASTERS Men 45+ B (CX 3-5),17,27,418.77068975336,
Charles,Ridal,SocalCross #1- Krosstoberfest,2016-10-2,Mens B (CX 3-5),4,47,321.64251732332,
Philip,Gomez,SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginnger - AM (CX4-5),11,51,492.75,
Mike,Franze,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),11,39,388.20922982607,
Mike,Franze,SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 45+ B (CX 3-5),13,22,455.69180803948,
Linsey,Gist,SoCalCross #15 - Santa Cross,2015-12-13,YOUTH Girls Age 6-9,1,2,,
Mike,Franze,SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ B,19,34,458.41617855602,
Mike,Franze,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ B (CX 3-5),24,38,457.69184088273,
Brent,Franze,AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),3,65,337.9357309117,
Mike,Franze,AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),32,49,466.1786606561,
Brent,Franze,CXLA Weekend Day 1,2014-11-22,Men B,27,36,467.4816652268,
Theo,Posch,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ B (CX3-5),4,33,368.61218189089,
Mike,Franze,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ B (CX3-5),13,33,422.15304547272,
Mike,Franze,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 3/4/5,12,28,463.73379598353,
Brent,Franze,SPYclocross Series Velocity Cross ,2014-10-12,Jr Men 15-16,1,2,,
Brent,Franze,SCPS#3: Cross at the BEACH,2014-10-4,Men B (CX3-5),9,43,352.76398975839,
Mike,Franze,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),18,43,423.30233537577,
Brent,Franze,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men B (CX3-5),16,33,396.035068384,
Mike,Franze,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ B (CX3-5),10,29,421.17248294266,
Brent,Franze,2013 SCNCA District Championships,2013-12-29,Men  Junior 15-16,2,2,,
Theodore,Posch jr,2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 4549,8,17,415.49751920056,
Brent,Franze,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men C (CX4-5),3,36,413.03366097602,
Mike,Denhaah,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men C (CX4-5),14,36,516.34206699936,
Phillip,Gomez,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men C (CX4-5),10,45,471.84314302745,
Mike,Denhaah,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men C (CX4-5),25,45,557.03921424314,
Brent,Franze,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men C (CX4-5),3,40,441.29293385864,
Brent,Faranze,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),5,68,441.80892721305,
Brent,Franze,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men C (CX4-5),5,44,438.38961568721,
Brent,Franzer,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),28,65,529.78403668203,
Brent,Fraidze,SCPS #2 Velocity Cross,2013-10-6,Men B,29,33,466.91506920339,
Theo,Posch,SCPS #1: Rally Cross,2013-09-29,Men B,28,66,408.44930278465,
Manny,Urias,SCPS #1: Rally Cross,2013-09-29,Men C,28,96,525.05137021907,
Mike,Franze,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,52,57,516.25076271417,
Brian,Gordon,SCPS #8: Velocity Cross,2012-11-4,Men B,14,45,366.97465656591,
Mike,Denhaan,SCPS #8: Velocity Cross,2012-11-4,Men C,24,66,508.15631752033,
Manny,Urias,SCPS #8: Velocity Cross,2012-11-4,Men C,28,66,532.25254009981,
Jeff,Burcar,SCPS #8: Velocity Cross,2012-11-4,Men 35+ A,10,12,337.67732255002,
Mike,Dehlcan,SCPS #6: SDCX #1,2012-10-27,Men C,5,49,469.83822439807,
Manny,Urias,Spooky Kross Day 2,2012-10-21,Men C,4,45,434.57689969605,
Brent,Franze,Spooky Kross Day 2,2012-10-21,Men C,13,45,487.28844984802,
Mike,Franze,Spooky Kross Day 2,2012-10-21,Men 45+ B,15,28,476.06941874451,
Brent,Franze,Spooky Kross Day 2,2012-10-21,Junior Men 10-14,4,20,487.99412719069,
Brent,Franze,Spooky Kross Day 1,2012-10-20,Men C,8,70,461.42200449243,
Manny,Urias,Spooky Kross Day 1,2012-10-20,Men C,10,70,467.46646568532,
Brent,Franze,Spooky Kross Day 1,2012-10-20,Junior Men 10-14,3,16,475.19094701843,
Brent,Franze,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,13,108,479.68085106383,
Brent,Franze,SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,35,68,554.0546626445,
Brian,Gordon,SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,5,90,318.65767735939,
Brent,Franze,SCPS #1:  CX in the OC,2012-09-30,Junior Men 10-14,3,23,511.64984936345,
Brent,Franze,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Junior Boys 10-14,3,11,496.2908597158,
Brent,Franze,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Junior Boys 10-14,1,7,516.00929550885,
Brent,Franze,Cross into 2012,2011-12-31,Junior Boys 10-14,2,8,489.8424248712,
Brent,Franze,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Junior Boys 10-14,4,12,528.32718044681,
Brent,Franze,CXLA:  Sunday,2011-12-4,Junior Boys 10-14,5,11,614.41783164897,
Mike,Franze,CXLA:  Sunday,2011-12-4,Master Men 45+ B,17,20,515.65625404961,
Brent,Franze,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Junior Men 13-14,4,9,526.91007600892,
Jeffrey,Burcar,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 35+,1,34,308.47706905945,
Jeff,Burcar,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 35+,1,43,312.83917990201,
Brent,Franze,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Junior Boys 10-14,3,11,510.49204602878,
Brent,Franze,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men B,31,47,451.19704965682,
Brent,Franze,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Junior Boys 10-14,2,14,492.04567598195,
Brent,Franze,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men C,31,40,599.23007386134,
Brent,Franze,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Junior Boys 10-14,4,21,529.37037134741,
Mike,Franze,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 45+,22,38,455.2821111011,
Theo,Posch,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 45+,26,38,475.6582592359,
Brent,Franze,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Junior Boys 10-14,4,22,529.37037134741,
Mike,Franze,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 45+,25,36,481.17413686086,
Mike,Franze,SoCalCross Prestige Series #1,2011-09-18,Master Men B 45+,11,35,467.57889252787,
Mike,Franze,SoCalCross Prestige Series #14,2010-11-28,Men 45-49,17,21,503.13660063442,
Mike,Franze,SoCalCross Prestige Series #10,2010-11-13,Men 4,29,66,528.50241554984,
Brent,Franze,SoCalCross Prestige Series #5,2010-10-23,Junior Boys 10-14,8,13,675.02168656189,
Brent,Franze,SoCalCross Prestige Series #1,2010-09-26,Junior Men 10-14,3,12,591.43086911396,
Brent,Franze,SoCalCross Prestige Series #7,2009-10-24,Men Junior 10-14,7,12,650,
Mike,Franze,SoCalCross Prestige Series #7,2009-10-24,Men Category 4,29,73,525.3850859903,
Jeff,Burcar,SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 3/4,1,50,437.01495199196,
Brent,Franze,SoCalCross Prestige Series #6,2009-10-18,Men Junior 10-14,7,11,,
Mike,Franze,SoCalCross Prestige Series #6,2009-10-18,Men Category 4,19,54,517.28140063863,
Jeffrey,Burear,SoCalCross Prestige Series #6,2009-10-18,Men Master 35+ 3/4,3,41,392.28968848467,
Melanie,Franze,SoCalCross Prestige Series #3,2009-10-4,Youth,2,5,,
Brent,Franze,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Junior Men 10-14,5,10,630.5,
Mike,Franze,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 4,53,69,582.88235294118,
