Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cross Series #1,2007-09-11,Men C,9,19,540,
Eugene Short Cross Series #2,2007-09-18,Men C,2,21,447.795,
Southern Oregon Outlaw Cyclocross #1,2007-10-20,Men B 35-49,3,19,386.78085815313,
Southern Oregon Outlaw Cyclocross #2,2007-10-27,Men B 35-49,3,18,363.89322058057,
Southern Oregon Outlaw Cyclocross #4,2007-11-10,Men B 35-49,3,14,378.38284315912,
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Masters Men C 35+,1,4,,
Psycho Cross Series - Winter Cross,2007-12-9,Master Men C,1,6,,
Eugene Short Cross Series,2008-09-16,Masters Men 35+,6,8,,
Psycho Cross #1,2008-10-4,Masters B 35+,3,6,,
Southern Oregon Outlaw Cyclocross,2008-11-1,Men B 35-49,1,15,349.6854246959,
Southern Oregon Outlaw Cyclocross,2008-11-15,Men B 35-49,DNF,16,507.80503456631,
Southern Oregon Outlaw Cyclocross,2008-11-22,Men B 35-49,2,16,354.13036453478,
Psycho Cross #4,2008-11-30,Master B 35+ Men,10,11,659.19343903299,
Psycho Cross Pseries,2009-10-17,Men's Cat B Masters,2,13,439.14494645731,
Southern Oregon Outlaw Cyclocross Series,2009-10-24,A MASTERS 50+,1,3,,
Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,A MASTERS,7,11,439.38497246663,
Cross Crusade #7,2009-11-8,Masters 50+,10,69,343.06627262993,
Southern Oregon Outlaw Cyclocross Series,2009-11-14,A MASTERS,4,11,363.92081038692,
Southern Oregon Outlaw Cyclocross Series,2009-11-21,A MASTERS,2,11,352.17902840224,
Psycho Cross Pseries,2009-11-29,Men's Cat B Masters,1,15,374.01448555528,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,99,106,593.56865383164,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,69,144,424.92780122842,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,22,93,394.9078591763,
Hutch's Twilight CCX Series #1,2010-09-7,Masters 40+,3,10,412.25099522294,
Hutch's Twilight CCX Series #2,2010-09-14,Men Masters 40+,4,11,411.53560142191,
Hutch's Twilight CCX Series #3,2010-09-21,Masters 40+,3,8,420.73610043818,
Hutch's Cyclocross,2011-09-6,Master Men 40+,3,9,431.261347328,
Psycho Cross,2011-09-10,Men Masters 50+,1,9,330.54376379334,
Hood River Double Cross Day Two,2011-09-18,Masters 50+,8,35,369.97163096475,
Hutch's Cyclocross,2011-09-20,Men Mas 40+,1,3,,
CrossAflixion Cup,2011-09-24,Masters 50+,2,11,389.48273602447,
GPMC: Heiser CX,2011-10-8,Masters 50+,2,22,328.8850355481,
Psycho Cross,2011-10-22,Men Mas 50+,1,7,362.77205431826,
Cross Crusade #7,2011-11-6,Masters 50+,33,60,493.67895485769,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 50+,1,24,298.47311545698,
Psycho Cross,2011-11-26,Men Mas 50+,1,6,353.59319938752,
Psycho Cross,2011-11-27,Men Mas 50+,1,6,306.37499203274,
USGP of Cyclocross,2011-12-10,Master Men 45+,14,57,293.23440422614,
USGP of Cyclocross Round #8,2011-12-11,Master Men 45+,14,46,313.62616948281,
Twilight Cyclocross Series #1,2012-09-4,Men B,1,13,325.59301544765,
Twilight Cyclocross Series #2,2012-09-11,Men B,5,16,359.2798458898,
Double Cross Day Two,2012-09-16,Master 50+,5,26,343.93596533043,
Twilight Cyclocross Series #3,2012-09-18,Men B,2,12,346.64057678632,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,4,77,315.92602502184,
Psycho Cross Series #2,2012-10-13,Men Mas 50+,1,7,373.14708175199,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,6,72,309.07278084756,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,6,57,308.16056932636,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,6,59,308.18382006508,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,2,59,288.73198029639,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,5,46,314.90931988699,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,8,66,322.28634770433,
Psycho Cross Series,2012-11-25,Men Mas 50+,1,11,278.21377669355,
Psycho Cross/OBRA Championships,2012-12-1,Men Mas 50+,1,15,274.66248190168,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,23,60,357.51403691166,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,24,51,373.68516813368,
Twilight Cyclocross Series #1,2013-09-2,Men B,10,10,455.3567200257,
Twilight Cyclocross Series #2,2013-09-9,Men B,1,13,346.71878394684,
Twilight Cyclocross Series #3,2013-09-16,Men B,3,15,361.64654313449,
Psycho Cross,2013-09-22,Men B,2,7,364.9056684433,
Twilight Cyclocross Series #4,2013-09-23,Men B,2,8,368.2169095846,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 50+,1,28,299.53741819552,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,2,72,305.14695852682,
Cross Crusade: Rainier,2013-10-13,Master 50+,2,59,306.70874772165,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,1,79,322.74761563662,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,3,65,310.92016728897,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,2,58,297.04858487336,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,2,67,310.10721182282,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,2,73,299.55898828836,
Psycho Cross,2013-11-16,MASTERS A 35+ MEN,1,4,,
Cross Crusade: Barton Park,2013-11-17,Master 50+,2,54,292.38289151676,
Psycho Cross #5,2013-11-30,Men Mas 35+ A,2,5,,
DDCX 1,2014-08-30,Masters 35+ A,15,39,375.8829496001,
Psycho Cross Series,2014-09-6,MEN A,2,5,,
Twilight Cross Series,2014-09-9,Masters Men 40+,1,11,340.79984173866,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ A,12,30,349.60838819974,
Twilight Cross Series #3,2014-09-16,Masters Men 40+,1,12,348.39211557764,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,14,74,361.37883039545,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,4,74,301.54411184476,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,2,75,292.87185520154,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,1,74,280.86137606955,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,4,74,307.8528096016,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,3,72,280.04680079175,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,4,73,300.44069701689,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,2,51,286.39918217264,
Southern Oregon Outlaw CX: Race 5,2014-11-22,Masters A/B 50+,1,3,,
Psycho Cross Series #4,2014-11-30,Men A 35+,3,7,328.1344709202,
Twilight Cyclocross Series,2015-09-8,Masters Men 50+,5,13,417.9048532945,
GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,10,43,392.36686959623,
Psycho Cross Series #2,2015-10-4,Masters Men 50+,1,5,,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,10,68,358.61195230727,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,3,64,296.05741281325,
Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,5,50,329.47231985519,
Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Masters A/B 50+,2,5,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,10,68,372.640810555,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,7,57,340.63992360849,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,3,63,308.10963653343,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,4,60,322.32708684581,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,3,58,328.96986163131,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 50+,4,31,322.08984555003,
GP David Douglas CX,2016-09-3,Masters 50+,4,55,307.20034349809,
Twilight Bike Racing Series Cross,2016-09-6,Masters 50+,2,10,370.44916320868,
Twilight Bike Racing Series Cross,2016-09-6,Men 40+,1,9,337.1285719296,
GP Het Meer CX,2016-09-10,Masters 50+,7,53,348.13622521548,
Twilight Bike Racing Series Cross #2,2016-09-13,Masters 50+,3,10,380.03243533481,
Twilight Bike Racing Series Cross #2,2016-09-13,Men 40+,4,12,400.37621492264,
CrossReno,2016-10-1,Men A 55+ Open,3,5,,
Southern Oregon Outlaw Cross Series #1,2016-10-22,Masters 50+ 1/2/3,1,7,336.7274740702,
Southern Oregon Outlaw Cross Series #2,2016-10-29,Masters 50+ 1/2/3,1,2,,
Southern Oregon Outlaw Cross Series #3,2016-11-5,Masters 50+ 1/2/3,2,5,,
NCNCA District Championship,2016-12-11,Men 55+ Open,5,19,340.46000995056,
S.O. Outlaw Cyclocross,2017-11-18,Masters 50+ 1/2/3,1,9,340.46000995056,
