Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2009-09-23,Junior Men,3,14,354.62982756665,
Blind Date at the Dairy,2009-10-7,Junior Men,4,18,379.33751360016,
Cross Crusade #2,2009-10-11,Junior Men,8,26,353.49058541631,
Blind Date at the Dairy #4,2009-10-14,Junior Men,3,17,334.04516778715,
Cross Crusade #3,2009-10-18,Junior Men,25,33,436.47815930069,
Cross Crusade #4,2009-10-25,Junior Men,11,35,353.91118198994,
Cross Crusade #8,2009-11-15,Junior Men,11,36,338.80894948823,
Battle at Barlow,2010-09-26,Junior Men,18,18,511.87242360001,
Blind Date at the Dairy #2,2010-10-6,Junior Men 14-18 (High School Sweethearts),7,12,413.70646979195,
Cross Crusade: Rainier High School,2010-10-10,Junior Men,12,33,382.16757060225,
Blind Date at the Dairy #3,2010-10-13,Junior Men 14-18 (High School Sweethearts),2,9,356.95221954425,
Blind Date at the Dairy,2010-10-20,Junior Men U18,3,9,378.67945194589,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,13,73,340.66643970283,
Blind Date at the Dairy #1,2012-09-19,Junior Men 14-18,2,8,381.32312515861,
Blind Date at the Dairy #2,2012-09-26,Junior Men 14-18,1,10,378.0884003025,
Battle at Barlow,2012-09-30,Junior Men,7,64,313.00416111913,
Blind Date at the Dairy #3,2012-10-3,Junior Men 14-18,2,6,391.75933652666,
Blind Date at the Dairy #4,2012-10-10,Junior Men 14-18,6,9,475.58573629691,
Cross Crusade: Rainier,2012-10-14,Junior Men,6,43,329.68485382057,
Blind Date at the Dairy #5,2012-10-17,Junior Men 14-18,2,7,379.53239598488,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,16,124,417.12426614393,
Blind Date at the Dairy #6,2012-10-24,Junior Men 14-18,2,7,368.6428564795,
March Farm Cyclo-Madness,2017-11-23,Men Cat 3/4 Open,18,21,461.47361179586,
