First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Herman,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B50+,15,16,557.58786834432,
David,Herman,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C50+,4,10,531.00689303807,
David,Herman,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B50+,15,16,619.2916795446,
David,Herman,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C50+,7,13,548.50321155672,
David,Herman,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B50+,10,11,575.98321392316,
David,Herman,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C50+,4,9,518.27026056936,
David,Herman,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C50+,3,9,500.63407273739,
David,Herman,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B50+,22,22,570.54714313312,
David,Herman,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C50+,7,16,523.82275894509,
David,Herman,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B50+,17,19,546.57489895116,
David,Herman,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C50+,11,17,575.05279676789,
David,Herman,Sacramento Cyclocross Race #2,2018-10-20,Men B50+,16,21,530.78341235881,
David,Herman,Sacramento Cyclocross Race #2,2018-10-20,Men C50+,8,16,528.86180958959,
David,Herman,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C50+,9,15,551.57142857143,
David,Herman,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 4/5,23,28,608.52741778352,
David,Herman,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 4/5,26,31,642.32086916374,
