Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Essen,2013-12-21,Elite Juniors,22,38,379.13318417294,
Dutch National Championships,2014-01-12,Men Juniors,16,40,345.46467187573,
Internationale Cyclo-Cross Rucphen,2014-01-18,Men Juniors,8,21,336.19207613645,
Superprestige #1 - Gieten,2014-10-5,Men Juniors,21,40,370,
Grote Prijs van Brabant,2014-10-11,Men Juniors,13,37,341.43934374863,
bpost bank trofee #1 - Ronse,2014-10-12,Men Juniors,18,40,359.45300911635,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Juniors,25,40,379.65400552856,
Superprestige #3 - Gavere,2014-11-16,Men Juniors,22,26,417.10044440448,
World Cup #2,2014-11-22,Men Juniors,9,23,349.15447221324,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Juniors,14,40,322.344507195,
GP Hasselt,2014-12-6,Men Juniors,10,26,333.10702202258,
Scheldecross Antwerpen,2014-12-13,Men Juniors,20,40,364.64849131689,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Juniors,20,40,365.45154075589,
bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,29,59,352.65965516574,
Dutch National Championships,2015-01-11,Men Juniors,21,35,391.99432395865,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Under 23,31,45,296.07195810967,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Under 23,28,42,292.21515655411,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,41,46,286.33619026615,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Under 23,37,58,287.06579181628,
Flandriencross Hamme,2015-11-29,Men Under 23,31,39,279.97354953444,
Scheldecross Antwerpen,2015-12-19,Men Under 23,29,43,293.52938404382,
Dutch National Championships,2016-01-10,Men Under 23,22,35,325.89081413849,
Internationale Cyclo-Cross Rucphen,2016-01-23,Men Elite,22,35,214.11362287088,
Waaslandcross,2016-02-6,Men Under 23,23,38,238.33655093292,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Under 23,27,45,271.6582703489,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Under 23,41,47,322.68826498937,
16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,17,44,169.04842674,
Soudal Classics Waaslandcross,2016-11-5,Men Elite,23,29,165.59924117966,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,30,44,261.84448929535,
De Grote Prijs van Brabant,2016-11-12,Men Elite,25,43,236.48545462074,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Under 23,22,31,247.03219016956,
Scheldecross,2016-12-17,Men Under 23,20,34,246.7340731217,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,38,68,274.86097300694,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,43,57,289.9233805869,
Kiremko Nacht van Woerden,2017-10-24,Men Elite,20,45,208.45490329495,
De Grote Prijs van Brabant,2017-10-28,Men Elite,23,51,247.46745036825,
Waaslandcross,2017-12-23,Men Elite,46,54,287.6513528173,
Dutch National Championships,2018-01-14,Men Under 23,11,23,252.26140758646,
Kiremko Nacht van Woerden,2019-10-22,Men Elite,DNF,58,312.20093749189,
Dutch National Championships,2020-01-12,Men Elite,DNF,25,305.72135207362,
