Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #14,2009-12-6,Masters Men 35+ 3/4,7,22,472.23960345971,
BASP 1 Merritt College,2010-10-17,SingleSpeed B,5,24,418.9351167395,
Urban Cyclocross #3 San Diego Cyclocross at the Velodrome - Black Cat Cross,2010-10-30,Masters 45+,2,4,,
Urban Cyclocross #3 San Diego Cyclocross at the Velodrome - Black Cat Cross,2010-10-30,Singlespeed 4,1,9,444.60879492089,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Single Speed A,7,7,452.35532607836,
SCPS #7: SDCX #2,2012-10-28,Single Speed A,12,12,435.51327085762,
SCPS #7: SDCX #2,2012-10-28,Men 45+ B,12,18,477.02186127783,
CXLA Saturday,2012-12-1,Single Speed B,25,37,520.7408577465,
Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 35+,7,17,413.13927408935,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 45+ B (CX 3-5),6,16,409.2096197963,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 55+ (CX 1-5),6,9,484.81671592659,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 55+ (CX1-5),1,7,425.04958130494,
