Race Name,Race Date,Category Name,Place,Total Racers,Points
Bradford Woods Cross,2012-10-27,Women CAT 1/2/3 Open 19-99,9,18,488.33102598842,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 4  ,2,17,434.62483407834,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 4  ,2,15,459.01831720612,
IndyCycloplex Cross ,2012-11-17,Women CAT 1/2/3 Open 19-99,4,22,412.95539345129,
MWCCC Cyclocross Championships,2012-12-1,Women  A ,12,19,534.47098850853,
Brookside Cyclocross Cup,2012-12-2,Women Cat 4  ,1,19,449.77720153902,
OVXC Finale at IndyCycloplex,2012-12-16,Women Elite Women  ,15,27,472.97754147176,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, WOMEN 2/3  ,16,23,479.45663051624,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6, WOMEN 2/3  ,9,11,484.12433744604,
Cross Nationals Day 4,2013-01-12,Women Div 1 ,16,37,452.44282582112,
ICX IndyCycloplex Cross,2013-10-27,Women Cat 1/2/3,6,7,494.29210977818,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,19,78,451.51655402726,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,19,57,490.13264467578,
The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,8,53,425.02714797934,
The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,5,49,399.96375294563,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 1/2/3 Open,13,38,444.91352539791,
OVCX @ IndyCycloplex,2013-11-24,Women Cat 1/ 2/3,6,33,377.29925709645,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Women A Collegiate,3,10,419.10727934038,
Brookside Cyclocross Cup,2013-12-15,Women Cat 1/ 2/3,2,27,391.97375642225,
Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,16,34,451.00460930969,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,6,50,400.08486238759,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,5,50,387.29945847496,
The Derby City Cup Day 1,2014-11-8,Women Cat 3-Masters 35+Girls U19,1,24,385.53539737002,
The Derby City Cup Day 2,2014-11-9,Women Cat 3-Masters 35+Girls U19,2,23,378.70298533316,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 1/2/3,2,23,367.48434280984,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 1/2/3,6,20,424.92050069242,
OVCX at Indy Cycloplex,2014-12-7,Women Collegiate  A & B,4,15,404.4938196513,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Women ELITE Cat 1/2/3,1,6,394.30992985266,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Women ELITE Cat 1/2/3,1,12,368.49618245696,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,10,39,389.14970508696,
Valley View CX,2015-10-4,Women Cat 1/2/3,14,27,497.67943293532,
Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,29,43,443.74421638291,
Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,34,41,538.83723696392,
Kings CX,2015-10-31,Women Procx UCI,56,58,525.80344417216,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  U23 (Pan Am Championships),15,18,496.82701781909,
The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,2,40,376.50009723843,
The Derby City Cup Day 2,2015-11-8,Women Elite UCI,37,40,527.20220856037,
Mad Anthony CX,2015-11-14,Women Elite Cat Pro/1/2/3,2,13,398.53901654467,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women Cat 1/2/3,1,27,378.76695087886,
US National Championships Day 4,2016-01-8,Women Nationals Division 1,23,34,508.13907350725,
US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,23,38,499.95134898829,
Indy Cross #3 - Brookside Park,2016-10-8,Women Senior  Cat 1/2/3,1,4,,
Brookside Cyclocross Cup,2016-10-9,Women Elite  1/2   35+ Cat 3 Wo,2,27,375.70745498665,
Storm Eva Bandman,2016-10-23,Women Elite  1/2   35+ Cat 3 Wo,9,28,450.43806422445,
The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,10,40,423.85607445331,
Lionheart CX,2017-09-3,Women  1/2/3 & Girls U19,6,14,469.53555008606,
Jingle Cross Inc.,2017-09-16,Women Cat 1/2,16,17,526.34604553336,
Storm Eva Bandman,2018-10-21,Women Elite  1/2/3   35+ Junior,6,27,436.65127405164,
