Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,10,47,379.58421380552,
The Cyclepath Cyclocross Classic,2017-10-1,Master 2 / Elite 3 / Junior Men,2,46,334.89536411129,
Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,3,44,324.94732065802,
Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,4,48,325.07133456122,
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Junior Men,11,16,350.86668124365,
The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Junior Men,11,14,340.62964494726,
Guelph Cross,2017-11-5,Master 2 / Elite 3 / Junior Men,7,30,384.73595506959,
Rochester Cyclocross,2018-09-8,Men UCI,32,37,301.50366932231,
We Need More Cowbell,2018-09-23,Elite 1&2 Men,4,14,301.08833909347,
Hardwood Cross,2018-10-7,Elite 1&2 Men,6,16,294.23833848909,
TOCX,2018-10-14,Elite 1&2 Men,7,22,275.25607049155,
Sherbrooke CX Day 1,2018-10-20,Elite Men,23,42,236.6738378429,
Sherbrooke CX Day 2,2018-10-21,Elite Men,20,40,271.43889262948,
KWCX,2018-10-27,Elite Men (Men),4,7,334.58264655334,
Baseball CX,2018-10-28,Elite 1/2 Men,5,16,280.44135935108,
Silver Goose C2,2018-11-3,Elite Men,28,53,270.46757820729,
Pan-am Cyclocross Championships,2018-11-4,Men Under 23,21,25,313.17197438836,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,U23 Men / Hommes - 18 km,8,11,276.79352459804,
PTBO CX Lift Lock UCI C2,2018-11-11,Elite Men / Hommes - 21 km,15,36,241.82370709031,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Elite Men,DNF,14,413.46873952967,
Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,40,47,274.70461441755,
We Need More Cowbell,2019-09-22,Elite 1&2 / Master 1 Men,DNF,23,455.99245108323,
Baseball Cross ,2019-10-6,Elite 1&2 / Master Men,5,27,260.54303536979,
Hardwood CX,2019-10-13,Elite 1&2 Men,5,11,294.96502794469,
Dam Cross,2019-10-20,Elite 1&2 / Master 1,8,31,260.75382075889,
TOCX Provincial Championships,2019-10-27,Under 23 Men,3,8,274.11770432655,
Canadian National Championships,2019-11-2,U23 Men / Hommes - 21 km - 24.4 km/h,13,21,300.26771325531,
PTBOCX,2019-11-3,Elite Men / Hommes - 27 km - 26.4 km/h,21,33,341.18521655301,
Silver Goose Cyclocross Festival,2019-11-9,Men Elite,35,46,282.06476930676,
Pan-American Championships,2019-11-10,U23 Men / Hommes - 18 km - 22.7 km/h,20,24,272.43267664032,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 1&2 Men - 20 km - 19.5 km/h,3,14,299.71911718601,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite / U23 Men - 26.1 km - 24.4 km/h,3,21,262.95688314561,
