Race Name,Race Date,Category Name,Place,Total Racers,Points
National Championships of Luxembourg,2016-01-10,Men Juniors,11,16,398.50883511662,
Luxembourg National Championships,2019-01-12,Men Under 23,5,13,264.33461107495,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,39,73,234.95905866211,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,46,69,284.34792345942,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,50,67,291.68930753448,
IKO cyclocross - Essen,2019-12-7,Men Elite,46,59,273.65794313013,
Waaslandcross,2019-12-21,Men Elite,29,45,267.04145439957,
World Cup #7 - Zolder,2019-12-26,Men Under 23,50,61,251.12501111242,
Telenet Superprestige Diegem,2019-12-29,Men Elite,49,83,244.89451625566,
Cyclocross Bredene,2019-12-30,Men Elite,36,59,247.15150196406,
Grand Prix Möbel Alvisse,2020-01-19,Men Elite,25,35,246.63321898737,
Beringen,2020-10-17,Men Elite,45,61,283.08664457862,
Troyes Cyclocross International,2021-01-2,Men Elite,DNF,96,278.74046848784,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,DNF,70,323.68533379883,
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,29,64,225.79401411305,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Elite,20,27,236.68735838907,
GP Leuven,2021-11-13,Men Elite,25,37,276.88607431818,
World Cup #7,2021-11-21,Men Elite,40,50,271.36857031591,
World Cup #10,2021-12-18,Men Elite,53,59,260.91989080451,
Grand Prix Garage Collé,2022-01-1,Men Elite,24,51,249.88378841126,
World Cup #15,2022-01-23,Men Elite,46,61,251.86249929141,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,33,54,279.95082060133,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Elite,21,30,254.50817312862,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,56,83,261.54664184388,
Telenet Superprestige Diegem,2022-12-28,Men Elite,60,91,246.77388747465,
Grand Prix Garage Collé,2023-01-1,Men Elite,23,46,217.83441541888,
Telenet Superprestige Diegem,2023-12-28,Men Elite,79,84,308.18218492796,
Azencross – Loenhout,2023-12-29,Men Elite,48,78,236.46075958794,
Grand Prix Garage Collé,2024-01-1,Men Elite,20,44,211.19396216167,
Luxembourg National Championships,2024-01-13,Men Elite,2,17,199.86347542747,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Elite,23,28,210.5265268056,
