Race Name,Race Date,Category Name,Place,Total Racers,Points
Raccoon Cyclocross WPCX #3,2020-11-8,Men Cat 4/5 (Men),21,23,650.32730560304,
Highlands CX,2020-11-14,MENS 5,3,10,471.62804221735,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Men Cat 4/5 (Men),10,12,546.31546611446,
Raccoon CX,2021-11-7,Cat 4/5 (Men),16,18,621.07517007681,
Highlands CX,2021-11-12,Men OPEN CAT 5,2,4,,
Curt Brown Memorial CX GP,2021-11-21,Men Cat 4/5,11,22,528.07948954733,
JAG Double Cross Day 2,2021-11-28,Men Cat 4/5,12,17,542.92419474782,
Fern Hollow CX,2022-09-18,Men Cat5,3,13,486,
Fern Hollow CX,2022-09-18,Men 50,4,10,436.28552540333,
Tomlinson Revenge Cross,2022-10-1,Men Cat 3,8,8,481.72264126045,
Tomlinson Revenge Cross,2022-10-1,Men and Women 50+ (Open),2,5,,
Curt Brown CX,2022-10-30,Masters 50+ (Men),4,8,396.81526672087,
Racoon CX  WPCX,2022-11-6,Men Cat 345,12,14,571.38924657262,
Racoon CX  WPCX,2022-11-6,Men Master 50+,9,10,436.74598552574,
WPCX Pinehall @ Eisler Farms,2022-11-20,Men Cat 3/4/5,14,15,578.38456262141,
WPCX Pinehall @ Eisler Farms,2022-11-20,Men Masters 50+,4,8,405.07196163133,
JAG Cross,2022-11-26,Men Cat 345,14,15,553.59017281608,
JAG Cross,2022-11-26,Men Master 50+,7,10,449.07163894875,
Fern Hollow,2023-09-3,Men 50+,8,14,394.32758445249,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (40+),9,10,524.25165218872,
JAG Cross,2023-12-3,Men 50+,9,10,516.60074121704,
