Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+,4,28,293.17730630509,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 35+,3,10,300.3,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men Open,3,11,227.5,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+,13,24,330,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,8,62,289.16532046406,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+,12,34,308.63513464079,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+,8,23,312,
Boulder CX Series #4,2008-11-15,Men 35+,24,42,336.38953930731,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 35+,3,13,298.54322224132,
Pikes Peak SuperCross #2,2008-11-22,Men Open,8,17,245.05221415686,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men Open,14,20,272.84133249031,
Boulder Cross #1,2009-09-26,Men 35+,2,40,257.47393072748,
Boulder Cross #2,2009-10-11,Men 35+,11,44,291.49818625588,
RRV Cross Series,2009-10-18,Men 35+,9,39,274.57747793536,
Castle Cross,2009-10-24,Men 35+,4,23,263.44165821059,
GMSV#1 Lookout Cross,2010-09-19,SINGLE SPEED,2,18,271.7420220394,
Alpha Cross,2010-09-26,SINGLE SPEED,1,10,276.45527001739,
Frisco CX 2,2010-10-3,SINGLE SPEED,1,8,279.92126230763,
Boulder CX#2 Interlocken,2010-10-9,SINGLE SPEED,2,24,251.13432777858,
On The Cross,2010-10-16,SINGLE SPEED,1,12,271.09948582512,
CASTLE CROSS,2010-11-7,MEN 35+,3,36,244.72230819894,
New Belgium Cup USGP Day1,2010-11-13,SINGLE SPEED,4,26,286.42782334076,
New Belgium Cup USGP Day2,2010-11-14,SINGLE SPEED,1,16,266.86943411619,
Alpha Cross #2,2010-11-20,SINGLE SPEED,1,16,262.89148230918,
CycloX,2010-11-21,SINGLE SPEED,2,14,290.13770430541,
GMSV #2,2010-11-27,SINGLE SPEED,3,16,279.55440536101,
Boulder CX #4,2010-11-28,SINGLE SPEED,1,7,270.48394486759,
Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,2,37,249.79427004944,
Boulder Cross #5,2010-12-18,SINGLE SPEED,1,6,307.23795472606,
Queens of Cross,2011-09-10,Single Spd Men,2,15,283.39049368776,
CrossVegas ,2011-09-14,Wheelers and Dealers ,6,142,290.83493492102,
Frisco CX #1,2011-10-1,Single Speed,1,27,272.64441559728,
USGP New Belgium Cup Day 2,2011-10-9,Single Speed,4,34,263.87658329063,
Blue Sky Velo Cup CX,2011-10-15,Single Speed,1,20,257.37332509536,
Excel Sports Monarch High Cross,2011-10-16,Single Speed,5,25,301.27426992969,
Colorado Cross Cup,2011-10-29,Single Speed,2,32,246.36957039071,
Boulder Cup,2011-10-30,Single Speed,1,34,260.67074618107,
School Yard Cross,2011-11-5,Single Speed,3,19,283.45299575341,
CYCLO X Broomfield,2011-11-13,Single Speed,1,10,251.90045153903,
SSCXWC,2011-11-20,Men SSCXWC,19,140,269.70953028941,
Boulder Racing CX - Westminster City Park,2011-11-26,Single Speed,2,16,261.69253559702,
Team Adrenaline CX,2011-12-4,Men 35+,3,7,288.77140629706,
Boulder Racing CX - Lyons,2011-12-11,Single Speed,5,18,301.81475298794,
Alpha Cross - Day 1,2011-12-17,Single Speed,5,30,255.16523083792,
Boulder Racing CX #1,2012-09-16,Men SM 35+  ,4,47,220.76758742419,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,22,127,281.11464043761,
Queens of Cross,2012-09-23,Men  Master 35+,4,12,253.44792381722,
Primalpalooza,2012-09-29,Men  Master 35+,6,28,240.35322386026,
Adrenalin Cross,2012-09-30,Men  Master 35+,3,20,225.85641753434,
Frisco Cross,2012-10-6,Men  Master 35+,5,30,237.99905003003,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,7,41,269.06129176369,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,2,36,243.53636354957,
Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,2,29,250.67130415337,
Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,4,46,236.72605556168,
Schoolyard Cross,2012-11-3,Men   SingleSp,2,17,240.89865745526,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,15,41,281.00467420582,
Boulder Racing CX #4,2012-11-17,Men SingleSpeed  ,1,26,228.15100273826,
AlphaCross,2012-11-18,Men Single Speed  ,3,14,274.4963116099,
Big Ring Cycles CX,2012-11-24,Men SingleSpeed  ,2,13,261.35121309548,
Quarter Mile Cross at Bandimere,2012-11-25,Men SingleSpeed  ,2,8,246.92370549806,
Cyclo X Louisville,2012-12-1,Men SIngleSpeed  ,2,19,256.26229360456,
Castle Cross 2012,2012-12-2,Men SingleSpeed  ,3,19,258.43782147796,
Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,1,28,236.91365496669,
Green Mountain Sports CX at Lookout,2012-12-9,Men SingleSpeed  ,3,8,276.08661229719,
Cross of the North,2012-12-15,Men SIngleSpeed  ,4,37,254.7476428881,
Cross of the North #1,2013-09-8,Single Speed,5,17,322.97017895611,
Zero Gravel Cross,2013-09-14,Single Speed,10,26,354.86761058448,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,11,134,278.23651103001,
Cyclo X Flatirons,2013-09-29,Men SINGLESPEED,1,18,262.64968844864,
Primalpalooza,2013-10-6,Men  Single Speed,4,24,277.81178555093,
Primalpalooza,2013-10-6,Men  SM 45+,2,40,235.78693974562,
 Boulder Cup,2013-10-13,Single Speed,4,45,254.41224494987,
Cyclo X Xilinx,2013-10-26,Men Single Speed,4,24,275.21489114768,
Zombie Cross,2013-10-27,Men Single Speed,7,32,298.69712423278,
Feedback Cup,2013-11-3,Men Single Speed,3,31,254.6910774882,
Cyclo X Interlocken,2013-11-9,Men Single Speed,1,33,241.84062578754,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,2,25,254.82471076683,
Cyclo X Westminster,2013-11-23,Men Single Speed,4,42,266.2755667707,
Turkey Cross,2013-11-28,Men  Single Speed,2,18,301.39150406264,
Green Mountain Sports Cross,2013-11-30,Men Single Speed,4,21,283.55127061636,
Cyclo X Boulder,2013-12-7,Men Single Speed,2,18,243.12898871342,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,18,72,321.00081845342,
Colorado State Championships Day 2,2013-12-15,Men Single Speed,19,41,370.27915191305,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,15,88,253.44626005617,
Kick It Cross,2014-09-7,Men Single Speed Pro/Cat 1/2/3/4,1,26,252.67911583267,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Single Speed,3,15,269.94346533452,
Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,15,35,342.39247690826,
Cyclo X Flatirons,2014-09-28,Men Single Speed,5,34,303.65288490007,
Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,6,38,302.45454364552,
Cross of the North Day 1,2014-10-10,Men Single Speed,2,11,289.98529509334,
Cross of the North Day 3,2014-10-12,Men Single Speed,3,22,259.05721070005,
Cyclo X Valmont,2014-10-19,Men Single Speed,8,36,310.84109239752,
Cyclo X Interlocken,2014-10-25,Men Single Speed,5,26,268.73514334291,
Blue Sky Velo Cup,2014-10-26,Men Single Speed,9,41,307.51673855551,
Schoolyard Cross,2014-11-1,Men Single Speed,2,20,270.86783461453,
Cyclo X Boulder,2014-11-15,Men Single Speed,8,26,312.34611603692,
Cyclo X Louisville,2014-11-22,Men Single Speed,6,48,279.14676842207,
Turkey Cross,2014-11-29,Men Single Speed,7,24,331.28548919469,
Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,6,38,282.18608653341,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,4,56,262.60520091195,
Rhyolite Park Cross,2015-09-13,Men Single Speed,6,19,353.5096564828,
Cyclo X Valmont,2015-09-19,Men Single Speed,8,35,334.7229286165,
Primalpalooza,2015-10-4,Men Single Speed,7,35,328.33456404066,
Cross of the North Day 1,2015-10-9,Men Single Speed,5,32,291.40161433647,
Cross of the North Day 3,2015-10-11,Men Single Speed,2,20,274.74250057862,
US Open of Cyclocross Day 2,2015-10-18,Men Single Speed,DNF,39,531.33730767186,
Cyclo X Flatirons,2015-10-25,Men Single Speed,11,32,360.92795035594,
Cyclo X Sienna Lake,2015-11-14,Men Single Speed,11,33,361.35878814461,
Cyclo X Louisville,2015-11-21,Men Single Speed,12,25,386.66872998828,
Cyclo X Rueter Hess,2016-09-10,Men SS,7,29,311.98218803183,
Cyclo X Valmont,2016-09-17,Men SS,4,28,301.95506008881,
Cyclo X Harlow Platts,2016-09-24,Men SSM,3,22,310.45189945606,
Cross of The North Day 1,2016-10-7,Men SSM,6,22,323.81474619083,
Cross of The North Day 3,2016-10-9,Men SSM,3,15,302.61911896234,
US Open of Cyclocross Day 2,2016-10-16,Men SSM,3,23,296.90030667571,
Cyclo X Flatirons,2016-10-23,Men SSM,5,28,305.27819582583,
Cyclo X Interlocken,2016-10-30,Men SSM,13,33,338.40862565242,
Feedback Cup,2016-11-5,Men SSM,14,52,324.38369297185,
Cyclo X Sienna Lake,2016-11-12,Men SSM,4,33,282.60142778296,
Cyclo X Louisville,2016-11-19,Men SSM,2,33,270.68861956066,
Saddle Up Salisbury CX,2016-11-26,Men SSM,6,17,338.64840826957,
Colorado CX State Championship Day 1,2016-12-10,Men SSM,17,41,364.61648775142,
Cyclo X Harlow Platts,2017-09-10,Men SSM,5,17,330.49564459272,
Amy D Foundation Breaking Barriers,2017-09-30,Men SSM,4,15,303.40109624861,
Primalpalooza,2017-10-1,Men SSM,7,23,316.2530395731,
Cyclo X Interlocken,2017-10-7,Men SSM,13,25,374.00148535932,
US Open of Cyclocross Day 2,2017-10-15,Men SSM,6,22,337.7712250046,
Cyclo X Boulder Res,2017-10-22,Men SSM,4,15,311.33926923332,
Feedback Cup,2017-10-28,Men SSM,9,37,302.89789241939,
Kick IT Rhyolite,2017-11-4,Men SSM,4,17,303.33701900743,
Cyclo X Sienna Lake,2017-11-5,Men SSM,2,26,276.64662569441,
Cross of the North Day 1,2017-11-11,Men SSM,3,33,279.86471391494,
Cross of the North Day 2,2017-11-12,Men SSM,4,19,315.38096088394,
Cyclo X Parker,2017-11-18,Men SSM,10,30,331.55372399212,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SSM,8,20,307.83868519376,
Colorado CX State Championship Day 1,2017-12-9,Men SS,15,43,358.24047829657,
Blue Sky Velo Cup,2018-09-15,Men SSM,4,18,316.27275346851,
Cyclo X Valmont,2018-09-22,Men SSM,2,26,283.42038289983,
Primalpalooza,2018-09-30,Men SSM,3,24,280.08459868516,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SSM,9,23,297.49482499723,
Schoolyard Cross,2018-10-20,Men SS,4,15,329.2468562513,
Cyclo X Louisville Rec Center,2018-10-21,Men SS,4,25,292.58316271281,
Feedback Cup,2018-10-27,Men SS,7,29,296.0990403175,
Republic Cycles CX Northglenn,2018-10-28,Men SS,3,11,312.31800946221,
Cyclo X Sienna Lake,2018-11-3,Men SS,7,25,328.19096094357,
Cross of the North,2018-11-10,Men SS,28,38,461.69475431702,
Cross of the North,2018-11-11,Men SS,2,30,251.83138649569,
Cyclo X Westminster,2018-11-17,Men SS,5,26,277.06536992082,
Colorado CX State Championship Day 1,2018-12-1,Men SSM,9,32,285.47749477633,
Rocky Mountain Regional Championship,2018-12-8,Men SSM,5,15,309.36179493845,
Blue Sky Velo Cup,2019-09-15,Men SSM,3,14,296.94356415919,
Cyclo X Valmont,2019-09-21,Men SSM,10,25,337.30600705624,
Primalpalooza,2019-09-29,Men SSM,1,7,,
Cyclo X Interlocken,2019-10-5,Men SSM,4,23,286.04338886029,
Schoolyard Cross,2019-10-19,SSM,4,17,295.24742377278,
Cyclo X Louisville Rec Center,2019-10-20,Men SS,4,21,283.77718317089,
Cyclo X Sienna Lake,2019-11-2,Men SS,4,18,289.48682231663,
Cross of the North Day 1,2019-11-9,Men SSM,6,32,304.28676898328,
Cross of the North Day 2,2019-11-10,Men SSM,3,19,275.81391628468,
Cyclo X Westminster,2019-11-16,Men SSM,2,15,269.24484602007,
Colorado CX State Championship,2019-11-23,Men SSM,22,32,368.41441351109,
Sandstone Ranch Cyclocross,2019-12-8,Men SSM,3,13,273.49347467165,
CYCLO-X Valmont,2020-09-19,Men SS,4,12,288.36945388317,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,5,39,320.11116402882,
CYCLO-X Harlow Platts,2022-09-17,Men SS,5,13,358.75847716393,
Back 2 Basics CX,2023-09-20,Men Single Speed,8,16,353.55448080624,
Back 2 Basics CX,2023-09-27,Single Speed,9,20,359.72392906829,
Schoolyard Cross,2023-09-30,Men MM 50+,24,30,476.03310478158,
Back 2 Basics CX,2023-10-4,Single Speed,4,15,346.17185544011,
Wild West Cross,2023-10-15,Men SSM,5,9,385.91549001128,
Cross of the North,2023-11-4,Men SS,5,17,328.27388114801,
Cross of the North,2023-11-5,Men SS,4,24,292.04041577517,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SS,7,18,341.03479817022,
