Race Name,Race Date,Category Name,Place,Total Racers,Points
Ekoi #5,2013-10-6,Elite Men/Masters 30-39,50,54,371.24074074074,
Ekoi #6,2013-10-13,Elite Men/Masters 30-39,46,53,401.91178432869,
Ekoi #7,2013-10-19,Elite Men/Masters 30-39,36,39,379.43157863701,
Ekoi #8,2013-10-20,Elite Men/Masters 30-39,43,44,392.53246365033,
Ekoi #9,2013-10-26,Elite Men/Masters 30-39,31,34,395.33635024961,
Ekoi #10,2013-10-27,Elite Men/Masters 30-39,53,57,427.83622785151,
Ekoi #11,2013-11-2,Elite Men/Masters 30-39,19,21,415.57393591945,
Ekoi #12,2013-11-3,Elite Men/Masters 30-39,16,20,382.10154792093,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,SPORT MEN,22,28,580.5,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,SPORT MEN,17,34,540,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT MEN,22,50,533.39342080951,
Cyclocross Maglia Rosa #1 Rigaud,2017-09-17,Elite Men/Master 30-39,33,45,419.36030048731,
cyclocross Maglia Rosa #3- Charlevoix,2017-09-24,Elite Men / Master 40-49,19,23,495.90078711362,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Elite Men,26,30,276.64004184778,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,ELITE MEN,25,26,343.33875758598,
Championnats Quebecois de Cyclocross 2017,2017-10-22,ELITE MEN,27,27,348.35323725499,
2017 Canadian Cyclocross Championships,2017-10-28,Sportif Men Results,8,9,,
Cyclocross Velo 2000 #2,2018-08-28,Open Men,DNF,86,352.24746557149,
Cyclocross Velo 2000 #3,2018-09-5,Open Men,48,77,256.75380840837,
Velo 2000 #4,2018-09-12,Open Men,55,74,263.91693853846,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 3 Men,31,59,408.24876885287,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 3 Men,28,35,518.66132006042,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 3 Men,23,36,456.35956960078,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 3 Men,35,52,442.28943550867,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 3 Men,40,48,424.95259839411,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 3 Men,38,46,464.55110896512,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 4 OPEN,9,22,525.43157118387,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,32,57,409.22874206911,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,36,62,434.32216794594,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,33,59,420.3942431126,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 3,45,67,446.86329110797,
