Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst C,11,85,479.25,
Cross Crusade - Flying M,2006-10-29,Mst C,15,67,477.17801846591,
Cross Crusade - Estacada,2006-11-11,Mst C,27,68,547.04789294096,
Cross Crusade - Alpenrose,2007-10-7,Mst C,51,133,539.87255605447,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,DNF,129,728.40610171214,
Cross Crusade - Barton Park,2007-11-4,Mst C,22,98,455.61741067005,
Cross Crusade - Estacada,2007-11-11,Mst C,11,90,425.2627827527,
Cross Crusade #1,2009-10-4,Masters 35+ B,75,126,462.34026540511,
Cross Crusade #2,2009-10-11,Masters 35+ B,86,107,505.22093511672,
Cross Crusade #3,2009-10-18,Masters 35+ B,68,116,477.92621104101,
Cross Crusade #4,2009-10-25,Masters 35+ B,59,115,449.02191696428,
Cross Crusade #7,2009-11-8,Masters 35+ B,55,101,449.79751642551,
Cross Crusade #8,2009-11-15,Masters 35+ B,57,76,498.99629763534,
Pain+Suffer'n,2010-09-12,Singlespeed,14,23,420.3014359815,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,48,132,364.80130918285,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,41,84,403.85194874933,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,34,91,375.66756463894,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,25,55,382.90026654337,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,23,72,353.64698098168,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,39,90,392.9816347345,
GPET: David Douglas CX #1,2013-08-31,Singlespeed,19,43,390.69968220915,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,17,43,375.42918815122,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,42,55,499.36741766672,
