Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Boulder,2013-12-7,Men SM 5,16,17,637.30750253288,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 5 Open ,1,6,534.27125126143,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,72,101,534.23584370135,
Cross of the North Day 2,2014-10-11,Men SM 5,6,35,508.69221081535,
Cowboy Cross ,2014-10-18,Men SM 4-5,41,92,615.84808476491,
Cyclo X Valmont,2014-10-19,Men MM  45+,44,52,566.0582027201,
Cyclo X Valmont,2014-10-19,Men SM 5,32,54,576.55233659247,
Cyclo X Interlocken,2014-10-25,Men MM  45+,40,53,542.37060654489,
Schoolyard Cross,2014-11-1,Men SM 5,16,27,554.49304387822,
Feedback Cup,2014-11-2,Men MM  45+,27,35,483.93656057211,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,49,61,503.92980667435,
Mile High Urban CX Chaos,2014-11-16,Men Mens C,5,49,461.40125721952,
Cyclo X Louisville,2014-11-22,Men MM  45+ 4,17,52,511.65900607622,
Turkey Cross,2014-11-29,Men MM  45+ 4,2,40,416.75719315504,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,16,39,539.80948059856,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,21,41,526.46185667998,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,64,131,433.23947548147,
Rhyolite Park Cross,2015-09-13,Men MM 40+,32,37,465.06382906987,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+,33,39,479.00415803257,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,35,41,444.07835168206,
US Open of Cyclocross Day 2,2015-10-18,Men SM 4,18,43,486.9752868114,
Schoolyard Cross,2015-10-31,Men MM 40+,27,31,415.25940034452,
Feedback Cup,2015-11-1,Men MM 40+,28,37,435.01300279534,
Cyclo X Louisville,2015-11-21,Men MM 40+ 4,26,54,527.71489514492,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 4,8,36,455.26359933367,
SOCO - Littleton,2015-12-12,Men MM 40+,34,40,457.48235168674,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men Fat Bikes,6,20,428.71910088417,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men  C1,10,24,515.06566172659,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 4,12,47,454.41605957283,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 4,13,54,477.70463767133,
Cyclo X Valmont,2016-09-17,Men SM 4,31,61,509.10597860504,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,4,63,410.3254097846,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 4,5,32,430.07081148555,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 4,5,51,423.17299588022,
Cross of The North Day 1,2016-10-7,Men MM 40+ 4,2,26,413.60259925453,
Cross of The North Day 3,2016-10-9,Men MM 40+,19,23,461.2379277639,
US Open of Cyclocross Day 1,2016-10-15,Men SM 4,14,44,453.59879822284,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+ 4,5,28,425.29317418274,
Schoolyard Cross,2016-10-22,Men SM 4,17,38,503.78071762242,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 4,5,48,429.63396074321,
Blue Sky Velo Cup,2016-10-29,Men SM 4,15,20,550.55553524542,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,10,61,447.19393109889,
Cyclo X Louisville,2016-11-19,Men SM 4,28,37,526.36208030397,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+ 4,11,35,475.79600375049,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 4,6,39,441.92528240902,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 4,13,42,474.3134122059,
Colorado CX State Championship Day 2,2016-12-11,Fat Bikes,2,6,438.25594538816,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men Fat Tires,3,12,451.78915245713,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,9,49,437.28663775358,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+ 4,5,24,449.32758194587,
Schoolyard Cross,2017-10-21,Men SM 4,13,26,514.44356050135,
Schoolyard Cross,2017-10-21,Men MM 40+ 4,25,52,531.02397296933,
Feedback Cup,2017-10-28,Men MM 40+ 4,27,42,581.39446732924,
Kick IT Rhyolite,2017-11-4,Men SSM,15,17,470.9823161464,
Cross of the North Day 1,2017-11-11,Men MM 40+ 4,6,31,457.22514871125,
Cross of the North Day 2,2017-11-12,Men MM 40+ 4,5,25,445.49336804567,
Cyclo X Parker,2017-11-18,Men MM 40+ 4,9,43,452.3145045363,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 4,16,38,493.18004121458,
Colorado CX State Championship,2017-12-10,Men SM 4,15,28,516.32468164834,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men SM 4,10,12,533.99218217168,
Cross of the North,2018-11-10,Men SM 4,19,27,587.61599446681,
Cross of the North Day 1,2019-11-9,Men MM 50+ 4,18,24,592.1934360525,
Cross of the North Day 2,2019-11-10,Men MM 50+ 4,6,17,526.06729616914,
Colorado CX State Championship,2019-11-23,Men MM 50+ 4,8,30,445.75405238582,
CYCLO-X Valmont,2020-09-19,Men MM 50+ 4,4,22,463.00911928799,
CYCLO-X Interlocken,2020-10-10,Men MM 40+ 4,24,31,552.05753608199,
Schoolyard Cross,2020-10-25,Men MM 50+ 4,2,12,446.11860560528,
CYCLO-X Broomfield,2020-10-31,Men MM 50+ 4,21,21,625.72996173807,
US Open of Cyclocross,2020-11-7,Men MM 50+ 4,6,19,484.59334732315,
CYCLO-X Parker,2020-11-14,Men MM 40+ 4,13,19,514.93796061634,
Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,8,39,447.66118548016,
Cross of the North Day 2,2021-11-7,Men MM 50+ 4,6,29,444.75539672366,
