Race Name,Race Date,Category Name,Place,Total Racers,Points
Coonamessett Eco Cross,2007-09-22,Cub Juniors,8,8,,
Amesbury Cyclocross,2007-09-30,Mens Junior 10-14,4,10,620.84776961888,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Cub Juniors,DNF,9,,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Jrs Under 14,10,12,742.38125303461,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cub Juniors                18                 star,16,18,794.68700136156,
Plymouth South Cyclocross,2007-11-11,Juniors 10-14,9,9,,
Baystate Cyclocross,2007-11-24,Cub Juniors                                18     ,15,16,822.63795325254,
Providence Cross Fest Day 1,2011-10-8,Men 4,82,89,704.82729449401,
Providence Cross Fest Day 2,2011-10-9,Men 4,63,67,718.29458307038,
MRC Cyclocross Race,2011-10-16,Juniors (cat 4),12,16,594.39669040182,
Canton Cup,2011-10-29,Men CAT 4,97,122,635.03987953521,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,109,130,688.0003335238,
Cycle-Smart International Day 2,2011-11-6,Men 4,109,134,651.25605991859,
Baystate Cyclocross Day 1,2011-11-26,Men 4,50,57,647.36462998103,
Baystate Cyclocross Day 2,2011-11-27,Men 4,32,34,620.10778783037,
NBX GP of Cross Day 1,2011-12-3,Men 4,81,111,629.47120968251,
NBX GP of Cross Day 2,2011-12-4,Men 4,86,106,647.18976833443,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,68,74,712.62832913013,
Green Mountain Cyclocross Day 2,2012-09-16,Juniors 15-18 Cat 4,9,10,588.6,
Midnight Ride of Cyclocross,2012-09-26,Men's 4,21,65,484.40820616115,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,36,99,512.0171856719,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,33,97,482.01360846325,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,14,96,415.89916441452,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,31,72,508.73117525795,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 4,19,41,524.10070539178,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 4,14,42,467.74146402788,
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,4,74,396.03061240021,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,DNF,66,511.20564588888,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,53,67,435.60204150156,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,19,73,444.78020549915,
Coonamessett Farm Eco-cross,2012-11-12,4 Men,3,34,408.56446963813,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,10,95,400.8751166536,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Juniors 15-18,4,9,451.81959514309,
Baystate Cyclocross Day 1,2012-11-24,Men 4,25,97,431.66542470852,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,43,53,371.64412343195,
NBX Gran Prix Day 2,2012-12-2,4 Men,6,94,362.50895353157,
The Ice Weasels Cometh,2012-12-8,Beginner Men,6,69,398.03611111145,
2012 New England Regional Championships Day 1,2012-12-15,Junior Boys 15-18,11,17,440.58386997932,
New England Regional CX Championships,2012-12-16,4 Men,2,56,370.71260050516,
Monson Cyclocross Race,2013-08-25,Cat 3/4:  ,19,42,446.45459068066,
Quad Cyclocross,2013-09-8,3 Men,47,82,461.4169961774,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Juniors 15-18 (1-3),14,19,446.18147943666,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,22,120,313.70014553125,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,27,33,461.88433187179,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,18,35,407.63812200873,
The Night Weasels Cometh,2013-10-2,Men Cat 3,17,100,329.33018505051,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),8,84,,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,69,120,404.36796038414,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,11,80,332.04750533124,
Canton Cup,2013-10-26,Men Cat 3,37,57,414.76449338773,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,35,125,342.96430963291,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,47,105,382.86147508593,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,24,92,306.12521831522,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,33,81,344.80063678988,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,11,89,311.89266920281,
2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 15-18,8,12,347.99463412874,
New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,15,57,333.92802046892,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),26,40,385.19906497754,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,13,58,315.42400304895,
NBX Grand Prix Day 1,2013-12-7,3 Men,27,83,346.36681268464,
NBX Grand Prix Day 2,2013-12-8,3 Men,20,74,325.28075780127,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,51,64,347.02698946493,
Quad Cross 2014,2014-09-7,Men Cat 3,23,48,389.78407452126,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,19,115,294.6730017712,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,67,96,427.06791624054,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,62,96,398.46624637457,
The Night Weasels Cometh,2014-10-1,cat 3,15,101,321.80659046399,
KMC Cross Fest Day 2,2014-10-4,Junior Men 17-18,19,24,343.41128370455,
KMC Cross Fest Day 3,2014-10-5,Junior Men 17-18,20,24,355.00791786019,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,7,91,308.82520043447,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,4,50,294.24910140843,
Crosstoberfest MA,2014-10-29,Elite Men (Cat 1/2/3),2,11,274.73954097638,
Cycle-Smart International,2014-11-1,Men 3,DNF,119,534.54443062155,
Cycle-Smart International - Day 2,2014-11-2,Men 3,20,103,322.10376565043,
Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,4,44,298.16892229669,
Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,6,48,288.57453616754,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,6,94,277.5696778087,
2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 15-18 (1-4),4,22,332.49221295937,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,DNF,59,512.92540396943,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,20,55,341.86678295425,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,35,59,413.7962605579,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,5,79,275.71382796751,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,61,89,424.14332194576,
Ice Weasels Cometh,2014-12-13,Jedi Men,36,53,368.34593822338,
Ice Weasels Cometh,2014-12-13,Killer B,17,73,354.59765817267,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3,DNF,23,373.58981105297,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,4,65,309.98763215235,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,16,110,295.1621311037,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,48,117,376.5683020704,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,4,103,298.12326685026,
The Night Weasels Cometh,2015-09-30,Cat 3,2,88,292.39744741111,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,19,133,282.92538419252,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,96,117,454.01880028495,
Community CX,2015-10-17,Men Cat 3,5,20,334.24649150628,
Crosstoberfest MA,2015-10-21,Elite Men,26,38,364.03935554312,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,53,100,451.0875733694,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,37,101,357.44703818016,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,13,106,305.64705946681,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,5,79,297.44832612428,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,DNF,63,500.74800581315,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,8,82,282.05389845824,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,14,74,312.71515169119,
The Ice Weasels Cometh,2015-12-12,Jedi Men,63,76,417.82453838154,
The Ice Weasels Cometh,2015-12-12,Killer B Men,3,94,295.2685218265,
MSG Cyclo-cross Series 8,2016-01-3,Cat 3,5,8,410.3870299197,
US National Championships Day 4,2016-01-8,Men Non-championship 922,13,76,334.5869344288,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,50,59,399.82459711962,
Quad CX,2016-09-11,Men Cat 3,1,23,297.57969182971,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,3,116,264.48059975967,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,DNF,121,513.91538406554,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,2,89,294.28653143907,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,1,94,299.66130253844,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,2,100,269.55568216841,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,3,101,273.70077615581,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Under 23,30,34,366.81011797796,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,13,123,271.31237530988,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN PRO / 1 / 2 / 3,16,19,392.94331651119,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,66,81,384.71075339103,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,62,69,414.1690856261,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Pro/1/2/3,17,29,332.60403056838,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),31,91,291.70422533485,
US National Championships Day 4,2017-01-6,Men 11-22,17,68,350.57419888522,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,48,55,370.47505422419,
NBX GP of Cross,2017-12-2,UCI Elite Men,43,48,358.56931846189,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,45,49,381.46862929168,
The Ice Weasels Cometh,2017-12-8,Jedi Men ,36,44,362.6321999697,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,51,58,496.60341272783,
