Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-14 Open,1,149854,Timmy,Downs,Dover Downs,00:26:11,521422,532.72550087185,514.52412404496,
Men Junior 10-14 Open,2,126437,Skylar,Grey,Century Road Club of America,00:29:07,485675,606.14618846546,547.13183214246,
Men Junior 10-14 Open,3,112810,Luke,Wolter,Team Hilltop,00:29:24,456277,576.20872414589,579.73954023997,
Men Junior 10-14 Open,4,120005,Dj,Toback,cuevas,00:31:31,458677,612.34724833747,612.34724833747,
Men Junior 10-14 Open,5,132272,Frank,P villani,Team Somerset,00:33:17,494054,637.69057747661,644.95495643497,
Men Junior 10-14 Open,6,124337,Aidan,Vollmuth,Philadelphia Cyclocross School,00:24:23,482518,715.81825705195,677.56266453247,
Men Junior 10-14 Open,7,145562,Thomas,Byrne,BYRNE International LLC,00:28:37,504757,729.98070614456,710.17037262997,
Men Junior 12-18 Open,1,145579,Nikita,Paul,BYRNE International LLC,00:28:53,507589,,,
Men Junior 12-18 Open,2,145580,Trinity,Paul,BYRNE International LLC,00:34:14,507588,,,
Men Junior 15-18 Open,1,116902,Leo,Kirkpatrick baird,KMS Cycling - Killington Mountain School,00:23:19,428309,,,
Men Master 40+,1,68974,Victor,Schepisi,Team Marty's,00:48:41,226183,316.6314070457,267.58405310996,
Men Master 40+,2,66534,Joe,Johnston,,00:48:45,18087,334.7507502287,283.48367910873,
Men Master 40+,3,3051,Robert,Campos,,00:48:47,101149,280.07959172544,299.3833051075,
Men Master 40+,4,1456,Chris,Facas,Yukato Yoga p/b Sole Artisan Ales,00:48:49,43711,293.03214781957,315.28293110626,
Men Master 40+,5,3504,Matthew,Kraus,Keep It Tight,00:49:36,86404,356.82467797221,331.18255710503,
Men Master 40+,6,3615,Brian,Lariviere,Cycle Craft/Bulldogs,00:51:08,93139,337.3396882354,347.0821831038,
Men Master 40+,7,49395,Chris,Santalucia,MTBNJ.com-Halters,00:53:04,311525,404.27745573448,362.98180910257,
Men Master 40+,8,69003,Harry,Hamilton,Team Marty's,00:53:20,442968,424.71415732175,378.88143510134,
Men Master 40+,9,63525,Robert,Mecea,Brauer/Mick Management,00:49:30,54448,486.85856376867,394.78106110011,
Men Master 40+,10,5828,George,Vlahogiannis,VELORIGIN Performance,00:24:06,215972,469.18044170164,410.68068709888,
Men Master 40+ Cat 4/5,1,65664,Chris,Labudde,Elite Endurance,00:29:32,357440,444.33486020472,373.7806458999,
Men Master 40+ Cat 4/5,2,100310,Jeffrey,Oliver,Kickcharge Creative,00:29:42,166619,523.60765699127,390.75263872844,
Men Master 40+ Cat 4/5,3,71898,David,Schwartz,Tenafly Bicycle Workshop,00:29:48,310335,437.31483830986,407.72463155698,
Men Master 40+ Cat 4/5,4,100302,Dan,Arnstein,Team Marty's,00:29:48,422552,437.57611054391,424.69662438552,
Men Master 40+ Cat 4/5,5,151909,Vito,Triolo,0,00:30:18,521956,423.61658116111,441.66861721406,
Men Master 40+ Cat 4/5,6,115951,Piotr,Bilik,Fibaro Racing,00:30:33,393551,513.2597663916,458.64061004259,
Men Master 40+ Cat 4/5,7,114789,Joseph,Orgera,south shore bicycle & fitness,00:30:35,178446,476.59357178322,475.61260287113,
Men Master 40+ Cat 4/5,8,84420,Anthony,Utitus,Von Hof Cycles,00:30:38,392752,548.47195108282,492.58459569967,
Men Master 40+ Cat 4/5,9,114797,Robert,Ost,Dark Horse Cycles,00:30:46,279436,460.94124099062,509.55658852821,
Men Master 40+ Cat 4/5,10,136341,Michael,Rossi,Niner/TUXEDO,00:30:51,310926,570.95762069467,526.52858135674,
Men Master 40+ Cat 4/5,11,113327,Brian,Weaver,TorcUP / Cyclefitters,00:30:54,379853,538.02499265768,543.50057418528,
Men Master 40+ Cat 4/5,12,38999,Bogert,Kisch,Pro Power Coaching,00:31:03,231647,490.60052103734,560.47256701382,
Men Master 40+ Cat 4/5,13,112248,Michael,Grey,Century Road Club of America,00:31:04,292877,472.69572573534,577.44455984236,
Men Master 40+ Cat 4/5,14,79377,Bill,Dove,Team Tuxedo,00:31:29,294991,581.49880280948,594.41655267089,
Men Master 40+ Cat 4/5,15,142374,Aleksey,Urusov,Death Row Velo p/b Ridgewood Cycle Shop,00:31:39,247637,509.55658852821,611.38854549943,
Men Master 40+ Cat 4/5,16,109617,Erich,Neise,Team Somerset,00:32:41,79605,568.56602540216,628.36053832797,
Men Master 40+ Cat 4/5,17,153080,Brendan,Poh,Cycle Craft Racing,00:30:09,97918,540,645.33253115651,
Men Master 50+,1,3774,Raymond,Zeimet,Guy's Racing Club,00:40:22,39437,293.13611589436,293.13611589436,
Men Master 50+,2,3383,David,Kahl,ProPower Coaching,00:40:53,18414,341.87912103847,314.21873762205,
Men Master 50+,3,59271,James,Stafford,The Bicycle Depot New Paltz,00:41:01,321234,361.48834556596,329.57367300779,
Men Master 50+,4,144023,Scott,Steward,Team Cycle Solutions,00:41:30,34116,351.44595305315,344.92860839354,
Men Master 50+,5,125610,Eric,Sutherland,CRCA/GFCapital/H&E Ent,00:42:02,162312,376.19667798704,360.28354377928,
Men Master 50+,6,103020,Andrew,Schmidt,Westwood Velo,00:42:19,291225,415.61656828899,375.63847916502,
Men Master 50+,7,5125,Christopher,Gozick,Cognition Coaching/Halter's Cycles,00:42:44,13815,399.78994828464,390.99341455076,
Men Master 50+,8,79390,William,Brunner,Montclair Bikery Racing,00:42:45,114621,540.56523754073,406.3483499365,
Men Master 50+,9,28507,Chuck,Crocco,Team Somerset,00:42:47,196092,470.72670300184,421.70328532224,
Men Master 50+,10,130047,Jeff,Johnson,Deathrowvelo Shimano,00:42:54,269996,613.34904946451,437.05822070798,
Men Master 50+,11,5498,Steven,Sillett,TorcUP / Cycle Fitters,00:43:21,194482,467.7830314654,452.41315609372,
Men Master 50+,12,3604,Tom,Bowmaster,Team Town Cycle,00:43:39,196028,483.49069900952,467.76809147946,
Men Master 50+,13,110675,Joseph,Felker,Team Somerset,00:43:58,157077,497.69103689529,483.1230268652,
Men Master 50+,14,68979,Christoph,Ohngemach,Century Road Club of America,00:43:59,368420,449.39823239563,498.47796225094,
Men Master 50+,15,99847,Andrew,Indeck,Team Somerset,00:45:09,288492,516.17105861268,513.83289763668,
Men Master 50+,16,3022,Chris,Joinnides,East End-Kreb Cycle,00:45:12,18104,479.01344059664,529.18783302242,
Men Master 50+,17,4801,Bladdymir,Coronel,,00:45:34,103299,548.55736479894,544.54276840816,
Men Master 50+,18,132250,Brian,Margarum,blackbearcycling,00:45:40,403302,549.53943699558,559.8977037939,
Men Master 50+,19,36156,Craig,Rotile,Finkraft Cycling Team,00:45:57,302367,550.41847074299,575.25263917965,
Men Master 50+,20,56872,Paul,Rosica,DSB Cycling,00:46:35,75747,511.49473666068,590.60757456539,
Men Master 50+,21,2257,Dusan,Strika,Kissena Cycling Team,00:46:40,61737,596.53406851026,605.96250995113,
Men Master 50+,22,22917,Igor,Bystrycky,Cycle Craft Racing,00:47:01,97361,573.82083216759,621.31744533687,
Men Master 50+,23,947,Fafar,Bayat,,00:47:44,217865,606.69087002431,636.67238072261,
Men Master 50+,24,30152,Peter,Quinn,PSB Cycling,00:49:44,56210,645.76744787364,652.02731610835,
Men Master 50+,25,126446,Daniel,Nemeth,,00:42:47,25912,628.19698416994,667.38225149409,
Men Master 50+,26,107264,Robert,Carrizzo,,00:42:49,440082,698.25204376238,682.73718687983,
Men Master 50+,27,99841,Christopher,Byrne,BYRNE International LLC,00:49:50,64565,702.26994000499,698.09212226557,
Men Master 50+,28,3349,Stephen,Cannavale,unattached,00:52:21,192301,672.06073173133,713.44705765131,
Men Master 60+,1,5819,Patrick,Kennedy,ProPower Coaching,00:45:04,72967,,,
Men Master 60+,2,6636,Bob,Kennelly,HALTERS CYCLES   (BTEAM),00:46:47,,,,
Men Master 60+,3,40590,Jon,Boub,Montclair Bikery Racing,00:48:09,257858,,,
Men Master 60+,4,153081,Christopher,Moriarit moriarity,Military Endurance Sports,00:42:22,,,,
Men Master 60+,5,4809,Gerry,Remsen,Skylands Cycling Club,00:48:37,29530,,,
Men Open  Cat 1/2/3,1,92637,Matthew,Bruno,Team Somerset,00:57:08,414188,296.29608426439,248.47660108493,
Men Open  Cat 1/2/3,2,79389,Szymon,Niemotko,Central Jersey Cycling Team,00:57:08,126300,267.72161138255,264.41642881141,
Men Open  Cat 1/2/3,3,1365,Ralf,Warmuth,Team SRG,00:58:31,231788,264.23764130282,280.3562565379,
Men Open  Cat 1/2/3,4,23888,Dave,Freifelder,Westwood Velo,00:59:47,200872,269.33064472597,296.29608426439,
Men Open  Cat 1/2/3,5,3615,Brian,Lariviere,Cycle Craft/Bulldogs,01:03:41,93139,337.3396882354,312.23591199087,
Men Open  Cat 1/2/3,6,2492,Andrew,Logiudice,Skylands cycling,,228586,328.95220214717,328.17573971736,
Men Open  Cat 1/2/3,7,143056,David,Novak,Team Handmade,,268729,531.00482958967,344.11556744385,
Men Open  Cat 3,1,126419,William,Gerboth,Skylands Cycling,00:38:55,433737,368.1281634601,352.68693047455,
Men Open  Cat 3,2,36147,Mike,Kucharski,Cycle Craft/Bulldogs,00:40:55,244770,384.60137030586,364.51519785591,
Men Open  Cat 3,3,45526,Andrew,Da silva,Bicycle Habitat-Verge Sport,00:41:42,308579,422.89356781587,376.34346523727,
Men Open  Cat 3,4,81045,Andy,Mancuso,Cuevas Cycling Development,00:41:43,236340,392.55429454175,388.17173261864,
Men Open  Cat 3,5,116902,Leo,Kirkpatrick baird,KMS Cycling - Killington Mountain School,00:42:56,428309,450.64170617564,400,
Men Open  Cat 3,6,79384,Steven,Mancuso,0,00:43:28,253675,400,411.82826738136,
Men Open  Cat 3,7,199806,Dan,Cooper,Comprehensive Racing/Salem Cycle,00:45:48,328466,471.45867602955,423.65653476273,
Men Open  Cat 3,8,153079,Sean,Mankiw,Skylands Cycling,00:47:21,244863,400,435.48480214409,
Men Open  Cat 4,1,96268,Michael,Malavarca,Team ProPower Coaching,00:29:46,301534,430.0048009149,392.35898571599,
Men Open  Cat 4,2,142678,Miles,Fujiki,,00:29:57,498400,436.62226282793,428.58556461693,
Men Open  Cat 4,3,120392,Drew,Perrin,Verrazano Team Racing,00:30:01,458652,441.23622197713,464.81214351787,
Men Open  Cat 4,4,107263,Anthony,Costa,Montclair Bikery Racing,00:31:44,333308,537.26530131975,501.03872241881,
Men Open  Cat 4,5,127247,Matt,Rivera,Keep it tight,00:32:30,189303,430.0165943544,537.26530131975,
Men Open  Cat 4,6,79974,Daniel,Godard,Yorktown Cycles,00:32:49,254239,544.21402956302,573.49188022069,
Men Open  Cat 4,7,115953,Christopher,Farao,,00:33:02,340980,565.70681745236,609.71845912163,
Men Open  Cat 4,8,99837,Will,Hannis,Honey Stinger Hive/ Challenge Tires,00:34:29,352076,561.94693699906,645.94503802257,
Men Open  Cat 4,9,100299,Kevin,Eng,Cycle Craft,00:34:56,258649,577.75308575039,682.17161692351,
Men Open  Cat 5,1,146859,Edward,King,Team Marty's,00:30:02,477822,463.79879508841,437.39333875523,
Men Open  Cat 5,2,153074,Anthony,Bielefeld,,00:30:27,461356,540,454.4944489627,
Men Open  Cat 5,3,118972,Greg,Huneke,Cycles 54,00:30:58,455253,503.56295899251,471.59555917016,
Men Open  Cat 5,4,146908,Charlie,Muller,Cycles 54,00:31:41,431880,518.52470207341,488.69666937762,
Men Open  Cat 5,5,151907,Phil,Song,,00:33:34,,521.65353454079,505.79777958508,
Men Open  Cat 5,6,115955,Ben,Weisiger,Rutgers University,00:33:53,486163,585.06666273552,522.89888979254,
Men Open  Cat 5,7,31712,Michael,Fisher,Second Life Bikes,00:34:01,454556,554.16515078149,540,
Men Open  Cat 5,8,100303,Frank,Villani,Team Somerset,00:34:22,405816,632.98143864709,557.10111020746,
Men Open  Cat 5,9,106610,Jeff,Baringer,team bicycle doctor,00:34:51,91846,637.57305558714,574.20222041492,
Men Open  Cat 5,10,153075,Christopher,Mowry,,00:35:00,455120,540,591.30333062238,
Men Open  Cat 5,11,145578,Nicholas,Paul,BYRNE International LLC,00:29:50,501923,678.74109964248,608.40444082984,
Men Open  Cat 5,12,153076,Tim,Brennan,,00:32:11,465479,540,625.5055510373,
Women Master 40+,1,112193,Dorothy,Ramsey,Death Row Velo/Shimano/RCS,00:50:40,46788,,,
Women Master 40+,2,44063,Heidi,Baks,Pawling Cycle & Sport,00:51:22,278614,,,
Women Master 40+,3,147744,Wendi,Gavigan,,00:53:14,,,,
Women Master 40+,4,146920,Tatyana,Rozental,,00:47:34,485933,,,
Women Open  Cat 1/2/3,1,6404,Tara,Parsons,CRCA Rapha,00:47:03,98565,,,
Women Open  Cat 1/2/3,2,109615,Travis,Rabbit,Down Cycles p/b NWSA/Michelle E Gordon DO,00:47:04,368373,,,
Women Open  Cat 4,1,142378,Laura,Abbey,,00:23:33,516590,,,
Women Open  Cat 4,2,146871,Kim,Hawkswell,,00:25:49,519891,,,
Women Open  Cat 4,3,153077,Cait,Fields,,00:28:18,393427,,,
Women Open  Cat 4,4,153078,Catherine,Brennan,,00:31:20,489603,,,
Women Open  Cat 4,5,146921,Karen,Zatuchney,,00:32:47,468019,,,
