Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCX 2019,2019-09-7,Novice Men,20,30,568.92857142857,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Novice Men,25,32,580.5,
Hop-N-Hurl Cross Race 2019,2019-09-15,NoviceMen,21,24,561.36363636364,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Novice Men,21,26,583.61538461538,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,U17 Men,9,10,545,
United in Cross 2019,2019-10-5,Novice Men,18,23,584.18181818182,
Puncheur Cross 2019,2019-10-6,Novice Men,19,27,571.15384615385,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Novice Men,33,41,595.42105263158,
Deadgoat SuperCross 2021,2021-09-11,Novice Men,10,11,604.8,
Baby Walter Cross 2021 Race #1,2021-10-16,Novice Men,11,15,574.71428571429,
Baby Walter Cross 2021 Race #2,2021-10-17,Novice Men,11,13,621,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Novice Men,12,21,558,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Novice Men,13,14,597.85714285714,
Beans & Barley Cyclo-cross 2021,2021-11-7,Novice Men,22,33,572.4,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Novice Men,5,20,491.4,
Velocicross 2022,2022-09-4,Novice Men,4,13,499.5,
Deadgoat SuperCross 2022,2022-09-10,Novice Men,6,16,509.625,
Cochrane Cross 2022,2022-09-11,Novice Men,5,13,513,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Novice Men,4,11,507.6,
School of Cross 2022,2022-09-18,Novice Men,5,18,495,
Western CX Challenge 2022,2022-09-24,U17 Men,6,9,512.5,
Drie Zussen Super Prestige CX 2022,2022-09-25,Novice Men,14,24,546.75,
Snakes and Ladders II 2022,2022-10-8,Novice Men,4,8,526.5,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,8,28,502.61538461538,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Novice Men,9,17,540,
bici Cross 2022,2022-10-22,Novice Men,6,15,516.85714285714,
Beans N Barley 2022,2022-10-23,Novice Men,2,19,468,
Canadian Cyclocross Championships,2022-11-26,U17 Men,10,19,515.24503171777,
Trek Bear Crossing Grand Prix,2022-11-27,U17 M,9,14,517.76452902517,
Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Novice Men,5,20,478.5511801317,
Deadgoat SuperCross 2023,2023-09-9,Novice Men,7,19,507.04843911879,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Novice Men,2,22,453.70964816803,
Western CX Challenge 2023,2023-09-23,Men Junior,8,10,474.58787055277,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Novice Men,6,23,485.257081429,
Hardcore Hop-N-Hurl 2023,2023-09-30,Novice Men,3,27,442.97751353719,
bici Cross 2023,2023-10-7,Novice Men,1,19,414.25205215023,
Terrascape Beans N Barley 2023,2023-10-8,Novice Men,2,18,425.01363119028,
Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,4,32,431.50023232793,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,31,34,413.10807542676,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,36,37,429.46227443527,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Sport Men,8,18,487.71976680958,
Canadian National Championships,2023-11-25,U19 Men,DNF,21,487.67352752133,
