Race Name,Race Date,Category Name,Place,Total Racers,Points
Catamount Cyclocross Weekend #2,2006-10-22,Master Men                   7                 sta,5,6,,
Catamount Cyclocross Weekend,2007-10-20,Masters Saturday,8,13,430.36319713279,
Catamount Cyclocross Weekend,2007-10-20,Masters Sunday,13,16,436.43921278739,
Wicked Creepy Cyclocross Race,2007-10-28,Masters,19,26,453.13371750573,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 55+                21                 star,4,20,379.53325878419,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 55+,3,4,,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 45+,11,20,413.2497700476,
Brecktobercross,2008-09-14,Men 55+,1,12,438.99847876272,
West Hill Shop Cyclocross,2008-11-9,Master Men 55+,2,8,,
Frisco Cyclocross (Day 2),2009-10-4,Men 55+,1,8,,
RRV Cross Series,2009-10-18,Men 55+,1,15,422.10822094389,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 1-3 Masters 55+             ,2,5,,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Masters Men 55+ Cat 1-3 (a),3,8,,
Boulder Cross Series #4,2009-11-15,Men 55+,2,7,,
Frisco CX #2,2011-10-2,Men 55+,3,5,,
CYCLO X Louisville,2011-12-3,Men 55+,4,20,444.12614265679,
Blue Sky Velo Cup,2012-10-21,Men SM 55+  ,14,29,474.45118954081,
Colorado Cross Classic,2012-10-27,Men  Master 55-99,16,27,473.71768465147,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,18,38,459.05516018286,
Baystate Cyclocross Day 2,2012-11-25,Men 55+,36,40,572.68990999001,
Cross Nationals Day 2,2014-01-9,Men  Master 60-64,26,34,488.82207584761,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 55+,16,17,488.39463140785,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,49,69,578.83630657907,
Paradise Cross Frenzy,2016-11-5,Men Open Master 60+,7,8,606.48423774831,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 55+ CAT 1-3,21,22,523.10392439492,
