Race Name,Race Date,Category Name,Place,Total Racers,Points
Wildcat Cyclocross,2006-10-22,Open Men,10,29,243.98681972789,
Buck Hill Cyclocross,2007-09-23,Open Men,44,48,254.59522286853,
Greene Cyclocross,2007-11-4,Open Men,26,39,311.80433989866,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Master Men 35+,DNF,9,435.86497983106,
Uncle Sam Cyclocross GP Day 1,2013-10-12,ELITE MEN,16,22,316.42070083528,
Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 35+,4,17,294.5650286598,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Masters Men 35+ - Saturday,2,7,336.67416124663,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 35+ - Sunday,2,12,304.65440973538,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,19,58,293.74617168702,
NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,19,51,300.1040289418,
Swandrome Cross,2016-09-17,Open Men (Men),8,28,334.72852443333,
Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 45+,7,26,327.74930558302,
BonkWerx Cyclocross Race ,2018-09-2,Cat 1/2/3/4 Masters 45+,3,16,318.71565872346,
Arrowhead CX,2023-11-11,Masters 50+,2,7,364.64115939991,
