Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Virgins,12,14,651.42857142857,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Virgins,4,6,600,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,C Race,30,38,589.78514092143,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,C Race,41,44,617.5863885406,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men cat 4/5,41,42,652.26498479669,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,C Race,41,45,663.18582294885,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,C Race,DNF,37,693.71230175087,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,DNF,40,685.89806738216,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,DNF,40,685.89806738216,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,C race,24,35,642.98323439752,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,C Race,23,26,656.92130805357,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Men cat 4/5,25,29,677.54531051282,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,C race,36,36,651.43554037945,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,C Race,44,46,624.51117711112,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Men cat 4/5,21,37,554.29411764706,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men cat 4/5,20,38,547.56580578138,
Bubba Cross #2 - Queeny  Park,2021-10-17,C race,17,32,531.94607302842,
The Missouri State Cyclocross Championship,2021-12-5,Category 4/5,34,38,556.90268489811,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,C race,14,26,540,
 SuperPrestige Cyclocross Series,2023-09-10,Cat C (Open),5,20,482.80799229876,
 SuperPrestige Cyclocross Series,2023-09-17,Cat C (Open),4,27,462.16369831525,
Bubba Cross #1 - Queeny Park,2023-10-8,Single Speed,3,3,,
Bubba Cross #1 - Queeny Park,2023-10-8,C Race (Cat 4/5),7,30,458.95833419412,
Bubba Cross #2 - Creve Couer,2023-10-15,Singlespeed,3,3,,
Bubba Cross #2 - Creve Couer,2023-10-15,C race,8,35,468.17208692422,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,Single Speed,2,2,,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,C Race,5,33,424.97917839722,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,B Race,17,17,483.77806636104,
Bubba #4 - St. Vincent Park,2023-10-30,C Race,6,27,435.22189359619,
Bubba #4 - St. Vincent Park,2023-10-30,Single Speed,3,4,,
Bubba Cross #5 - Vlasis Park,2023-11-5,C Race,4,29,475.56876552929,
Bubba Cross #5 - Vlasis Park,2023-11-5,Single Speed,3,5,,
Bubba Cross #6 - Faust Park,2023-11-11,C Race,3,16,431.4880308053,
Bubba Cross #6 - Faust Park,2023-11-11,Single Speed,3,3,,
Bubba Cross #7 - Faust Park,2023-11-12,C Race,12,31,472.57576605091,
Bubba Cross #7 - Faust Park,2023-11-12,Single Speed,4,4,,
Bubba Cross #8 - Queeny Park,2023-11-19,C Race,5,32,435.62066166581,
Bubba Cross #8 - Queeny Park,2023-11-19,Single Speed,1,2,,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,C Race,2,18,399.16990331086,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,Single Speed,2,3,,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Category 4/5,24,43,511.262059048,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Single Speed,6,6,441.37124296548,
2023 Missouri State Cyclocross Championship,2023-12-3,Category 4/5,24,43,520.56648625344,
2023 Missouri State Cyclocross Championship,2023-12-3,Single Speed,6,6,441.37124296548,
