Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino CX,2015-11-8,Junior Men U15,36,52,792.47418148572,
Red Shedman Cyclocross Race,2015-12-5,Men Junior 11-14,19,22,832.91421224907,
Fair Hill Cross,2016-09-10,Men Juniors 9-14,17,35,659.75669355723,
Out of Bounds Cross,2016-09-24,Men Junior Boys 13-14  Open,10,17,667.08471935744,
Charm City Cross Day 2,2016-10-9,Men Juniors 9-14,21,47,632.59215930312,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 13-14  Open,10,20,637.4482857719,
Biktoberfest CX,2016-10-29,Men Junior Boys 13-14  Open,7,18,606.36292962207,
Rockburn Cross,2016-11-13,Men Junior U15 9-14 Open,10,19,621.08010637378,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 11-14 Men,10,35,554.79860632021,
Capital 'Cross Classic,2016-12-4,Men Open Junior U15 9-14,15,21,687.97262230181,
Charm City Cross Day 1,2017-10-7,Men Juniors 13-14,14,20,681.16282699298,
Charm City Cross Day 2,2017-10-8,Men Juniors 13-14,13,17,724.55811124291,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 13-14 9,16,22,693.15837502862,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 13-14 9,7,17,610.96648802857,
Fair Hill CX,2017-11-4,Men  Juniors 9-14,5,21,592.80410162134,
Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 13-14 9,10,17,597.03650658769,
Rockburn Cross,2017-11-12,Men Open Junior Boys 13-14 9,7,19,599.81143112059,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U15 9-14 Open,5,12,608.2343156821,
SykeloCross Day 1,2018-09-22,Men Open U19  9-18,14,19,696.97045497442,
SykeloCross Day 2,2018-09-23,Men Open U19  9-18,11,17,612.46424344691,
Charm City Cross Day 1,2018-10-6,Men Juniors 9-18,28,31,683.98277706398,
Charm City Cross Day 2,2018-10-7,Men Juniors 9-18,21,31,602.60444665065,
Falkorburg Cross,2018-10-14,Men Open U19  9-18,8,13,576.3125485422,
BiketoberfestCX,2018-10-27,Men Open U19  9-18,13,16,628.36983977297,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open U19  9-18,11,20,612.10498007199,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Juniors 15-18,5,9,485.21118133913,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U17 9-16,7,9,687.53624269487,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 15-18,8,17,575.69337426116,
Reckless Cross at Redgate,2019-09-22,Men Open U19  9-18,8,18,523.87403769942,
Charm City Cross Day 1,2019-10-12,Men Juniors 15-18,13,32,515.07063717586,
Charm City Cross Day 2,2019-10-13,Men Juniors 15-18,19,32,537.94647290618,
BiketoberfestCX,2019-10-26,Men Open U19  9-18,8,20,503.83484597677,
Falkorburg Cross,2019-10-27,Men Open Junior  15-18 9,7,11,553.79712469434,
Ed Sander Memorial CX,2019-11-3,Men Open Junior  15-18 9,6,17,474.98400895976,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U19 9-18,DNF,16,674.04370915114,
Charm City Cross,2021-10-2,Men 9-18,36,44,662.11668540131,
Charm City Cross,2021-10-3,Men 9-18,30,34,631.24624690803,
Hyattsville Cyclocross,2021-10-10,Men Junior  15-18 9 Open,12,17,606.08514032044,
AACX at South River Farm,2021-10-16,Men Open U19  9-18,9,20,581.35538794639,
Ed Sander Mem. CX,2021-10-24,Men Open Junior  15-18 9,10,18,589.14535256919,
BYC Frosty Cross,2021-11-20,Men Open Junior U19 9-18,21,34,559.98130712722,
