Race Name,Race Date,Category Name,Place,Total Racers,Points
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Women senior 18+ cat 3/4,4,18,543.75,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Women senior 18+ cat 3/4,11,26,563.17544710625,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Women senior 18+ cat 3/4,8,25,537.8513950192,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Women senior 18+ cat 3/4,9,16,600,
Theo Wirth Cyclocross Classic,2015-11-8,Women Cat 3/4 18+,9,15,616.98160146514,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 3/4,6,52,400.39755007483,
Minnesota State Championships Day 1,2015-11-21,Singlespeed  open,29,30,492.25854840692,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 4,5,22,504.4070621579,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 4,4,7,539.56329014699,
Jingle Cross Day 1,2016-09-23,Women Open Cat4,10,32,552.06400098548,
Jingle Cross Day 3,2016-09-25,Women Open Cat4,7,30,491.86764861497,
REVOCROSS,2016-10-2,Women Single Spe,4,5,,
Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 3/4,8,31,523.09355179894,
Donkey Cross @ Baker Orchard,2016-10-8,Women Single Speed 18+ Open,4,5,,
Green Acres Premium Cyclocross Day 1,2016-10-15,Women SingleSpeed  Open,3,4,,
Green Acres Premium Cyclocross Day 2,2016-10-16,Women SingleSpeed  Open,6,10,572.52538942919,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Women SingleSpeed 18+ Open,4,5,,
Jingle Cross Inc.,2017-09-15,SingleSpeed,29,32,518.43464727324,
Jingle Cross Inc.,2017-09-16,SingleSpeed,20,23,486.2266643133,
Donkey Cross @ Baker Orchard,2017-10-7,Women SingleSpeed,5,6,,
Donkey Cross @ Baker Orchard,2017-10-7,Women Cat 4/5,2,16,525.8479720485,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Singlespeed,7,9,561.79371206126,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 4/5,12,19,621.95581066523,
Karma CX Day 1,2017-10-28,Women SingleSpeed,5,5,,
All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 4/5,7,22,557.84507764985,
All-City Intercontinental Cyclocross Championships,2018-09-9,Women Single Speed,31,12,529.68290172162,
Jingle Cross Day 1,2018-09-28,Men Open Singlespeed,26,29,505.42143202036,
Jingle Cross Day 3,2018-09-30,Men Open Singlespeed,27,30,502.43041104323,
Donkey Cross @ Baker Orchard,2018-10-6,Women Singlespeed,5,7,566.49308113412,
Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 4/5,10,32,548.51708354575,
Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 4/5,15,24,636.15430929349,
All-City Intercontinental Cyclocross Championships,2019-09-7,Women Cat 4/5,6,23,550.90909090909,
All-City Intercontinental Cyclocross Championships,2019-09-7,Women Single Speed,8,9,554.7411667248,
Jingle Cross Day 1,2019-09-13,Women Senior Cat 4-5,2,9,529.80241587833,
Jingle Cross Day 2,2019-09-14,Women Senior Cat 4-5,4,15,510.55589828565,
Jingle Cross Day 3,2019-09-15,Women Senior Cat 4-5,6,14,555.12343385045,
Gopher Cross,2019-09-28,Women Cat 4/5,1,13,456.79441611246,
Gopher Cross,2019-09-28,Women Fat Tire,4,5,,
Gopher Cross,2019-09-29,Women Cat 4/5,2,6,545.25676452579,
Donkey Cross @ Baker Orchard,2019-10-5,Women Cat 4/5,1,12,473.51530770999,
Green Acres Premium Cyclocross,2019-10-12,Women Cat 4/5,1,13,498.02362608681,
Taco CX,2019-10-19,Women Cat 4,3,14,485.64715490425,
RevoX,2019-10-26,Women Cat 4/5,2,8,494.28195786259,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women Cat 4/5,1,18,447.83023943275,
Karma CX,2019-11-16,Women Cat 4/5,1,11,464.00700379475,
Karma CX,2019-11-17,Women Cat 4/5,1,3,,
MN State Cyclocross Championships,2019-11-23,Women 23-34,7,9,521.60434214436,
MN State Cyclocross Championships,2019-11-24,Women Cat 4/5,1,13,441.25063308584,
Uff Da Cross Day 2,2021-09-26,Women Cat 3,3,5,,
Karma CX Day 1,2021-10-2,Women Singlespeed,3,3,,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Women Singlespeed,3,3,,
Fulton Star Cross Day 1 ,2021-11-6,Women Cat 3,7,8,522.74070972258,
Fulton Star Cross Day 1 ,2021-11-6,Women Singlespeed,3,3,,
