Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1: Rally Cross,2013-09-29,Men C,52,96,596.80479316755,
SCPS #2 Velocity Cross,2013-10-6,Men C,47,64,583.2,
SCPS #4: Pacifica Crossfest,2013-10-19,Men C,DNF,60,665.93501959687,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men C (CX4-5),37,44,641.61038431279,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),63,68,631.64500126782,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men C (CX4-5),37,45,625.19607121569,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men C (CX4-5) AM,15,32,534.6,
SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,DNF,76,652.63958482864,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,43,62,578.68715095106,
SCPS#8: Anza Crossing,2014-11-8,Men C (CX4-5) AM,29,35,624.87177117891,
Udo Cross as presented by Spy Optics,2014-11-9,Men Open Cat 5,17,17,644.83263450258,
CXLA Weekend Day 1,2014-11-22,Men C,35,55,602.18772272872,
CXLA Weekend Day 2,2014-11-23,Men C,23,50,540,
AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),50,65,466.17800878963,
Krosstoberfest,2015-10-3,Mens B (CX 3-5),31,46,426.1528810611,
SoCalCross #4 - Velocity Cross,2015-10-18,Mens B (CX 3-5),32,44,459.93732149956,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men B,18,27,451.42486088074,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men B (CX3-4),24,29,500.30238008329,
SoCalCross #8 - SLO Cross,2015-11-14,Men 3/4/5,12,18,419.58246440656,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 3/4/5,9,16,421.86381148263,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Cat 3/4/5,13,23,431.52258224096,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 3/4/5,DNF,15,501.3787478307,
SoCalCross #12 - Turkey Trot,2015-11-28,Men B (3-4),37,37,501.82693392772,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men B (CX3-5),18,24,446.23065742722,
SCPS#14 - SCNCA District Championships,2015-12-6,Men 3/4/5 B,20,24,464.85863803787,
SoCalCross #15 - Santa Cross,2015-12-13,Men B (CX3-5),15,24,449.76049966038,
SoCalCross #15 - Santa Cross,2015-12-13,squareone Beer CX,4,10,445.47870260519,
SocalCross #1- Krosstoberfest,2016-10-2,Mens B (CX 3-5),15,47,364.73913279549,
Superpro - Lion of Fairfax,2016-10-15,Men - B,31,49,409.78956625865,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Mens B (CX 3-5),15,30,394.77908158388,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Mens B (CX 3-5),10,20,401.18317774377,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Single Speed Men B (CX3-5),3,11,395.18934458803,
SoCalCross #4 - Spooky Cross,2016-10-29,Mens B (CX 3-5),18,31,415.21736703545,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men B (CX3-5),10,22,384.88912595219,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Men A/B (CX1-5),11,22,405.46842491519,
SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),15,37,380.23491688574,
SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Men A/B (CX 1-5),14,27,417.79262157104,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Single Speed Men B (CX 3-5),5,13,414.88718540504,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Cat 3/4/5 Single Speed B,3,13,396.3756957282,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 3/4/5 B,25,35,443.06237717092,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 4/5 SS B,DNF,13,540.19980872549,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 B,22,31,429.70089732733,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS B,7,15,421.56913739619,
SoCalCross #11 - Turkey Trot ,2016-11-27,Mens B (CX 3-5),16,38,382.23711216665,
SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men B (CX 3-5),6,20,386.6249150562,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Mens B (CX 3-5),13,34,379.01514388538,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5,16,30,407.42660808688,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Single Speed,DNF,11,502.30552905099,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 35+ Cat 3-5,4,9,382.68970413774,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 3-5,8,16,400,
CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 2/3/4  B,9,18,397.85525850333,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,36,74,428.0269834845,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,17,54,411.01943007611,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),9,39,347.14993494415,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Single Speed Men B (CX3-5),DNF,9,527.49958576429,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men B (CX3-5),DNF,41,492.67530136661,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Mens B (CX 3-5),17,38,404.7772367777,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5  B,DNF,38,542.22775127608,
SoCalCross #5 - Corriganville,2017-10-29,Men B (CX3-5),10,34,357.9787743887,
SoCalCross #5 - Corriganville,2017-10-29,Single Speed Men B (CX3-5),3,12,364.09079323437,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,14,49,372.53646604375,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Single Speed B,5,13,394.34103941788,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),DNF,40,591.92932463205,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Single Speed Men B ( 3-5),1,11,350.07963599723,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Men B (3-5),18,39,433.96981927268,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Single Speed Men B ( 3-5),DNF,16,576.55764928638,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Mens B (CX 3-5),16,40,378.02011119255,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men B (CX 3-5),3,18,372.95915831595,
SoCalCross #12 - NABRA District Championships,2017-12-2,Mens B (CX 3-5),13,26,392.88805528113,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 SINGLESPEED B,6,11,434.63387885435,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 SINGLESPEED B,1,12,375.23429533754,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 Masters B 35+,2,11,405.89447584235,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 SIngle Speed B,1,8,379.14359879446,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+B (CX3-5),3,13,363.64229551264,
SoCalCross #16- Series Finale ,2017-12-17,Single Speed Men B (CX3-5),1,9,377.22580484262,
SoCalCross #1- Calimesa CX,2018-10-21,Single Speed Men A (CX 1-5),DNF,9,507.57970548009,
