Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,83,87,708.22607689316,
Psycho Cross,2015-10-3,Men Cat 4/5,64,66,673.38686761898,
AACX at South River Farm,2015-10-17,Men Beginner  2 Cat 5,16,17,664.61312472447,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,70,71,700.64853228916,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,44,49,687.74793549568,
Hyattsville CX,2017-10-1,Men Cat 5 Senior,66,81,547.93872086696,
DCCX Day 1,2017-10-21,Men Cat 5 Senior,86,95,600.49016751389,
DCCX Day 2,2017-10-22,Men Cat 5 Senior,DNF,76,606.89986952807,
Ed Sander Memorial CX,2017-11-5,Men Masters 50+ 1/2/3/4 50+,22,26,599.22222055069,
Winchester AppleCross,2017-11-19,Men Masters 50+ 1/2/3/4 50+,19,22,614.29066191587,
Capital 'Cross Classic,2017-12-3,Men Masters 50+ 1/2/3/4 50+,29,31,610.80072655038,
SykeloCross Day 2,2018-09-23,Men Cat3/4/5 Masters 45+ 3/4/5 45+,24,24,655.04480182473,
Hyattsville CX,2018-09-30,Men Masters 50+ 1/2/3/4 50+,35,36,649.0895562858,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,71,81,687.79213741337,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,68,73,704.88868963303,
Tacchino Cyclocross,2018-10-28,Men Masters 50+ 1/2/3/4 50+,21,21,576.08536788675,
Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,56,60,708.29171909408,
Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,53,60,673.03941993442,
Reckless Cross at Redgate,2019-09-22,Men Masters 55+ 55+,DNF,30,728.43832311567,
Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,46,700.96972233569,
Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,49,50,728.21020074947,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,88,95,681.48887850421,
DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,49,53,652.3224432308,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,37,39,640.36034312297,
BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,50,53,742.33152545044,
DCCX,2021-09-11,Men 50+ Cat 1/2/3/4,DNF,40,697.35876921777,
Ed Sander Mem. CX,2021-10-24,Men Masters 50+ 50+,18,19,550.73579443692,
Rockburn Cross,2021-11-14,Men Masters 50+ 50+,24,25,567.932152203,
Falkorburg Cross,2021-11-21,Men Masters 50+ 50+,16,17,537.53465947119,
Capital 'Cross Classic,2021-12-5,Men Masters 50+ 50+,33,36,565.55713859386,
DCCX,2022-09-10,Men 50+ Cat 1/2/3/4,32,34,518.06802281401,
Charm City Cross Day 2,2022-10-2,Men Cat4/5,68,78,662.43259706586,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,42,47,648.89393612662,
Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,39,591.35347983899,
Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,53,65,636.06101562583,
Pedal Therapy CX,2023-10-22,Men Masters 50+,DNF,24,545.37421868563,
Capital 'Cross Classic,2023-12-3,Men Master 60+ 60+,20,21,579.29620130333,
