Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2007-10-21,Master 35+ B  38:06,55,59,289.27090633778,
Bay Area Super Prestige #3,2007-11-4,Master 35+ B 37:09,49,55,423.66298090039,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ B,47,54,362.65915538871,
Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,54,60,385.83836500745,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 35+ B,53,59,507.38526685075,
Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,56,73,462.52687955224,
BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,42,51,471.14460346909,
Lion of Fairfax,2009-10-17,Men's 35+ B,30,45,584.72921948623,
CXSR #1: Youth Community Park,2009-11-7,Mens B 35+,15,29,400,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,36,50,485.12051730619,
BASP 4 Golden Gate Park,2010-11-28,Men B 45+,29,58,455.22736935111,
