Race Name,Race Date,Category Name,Place,Total Racers,Points
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men C,71,85,613.60817685624,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,59,66,615.6,
Cyclo X Valmont,2015-09-19,Men SM 5,53,58,654.05943343094,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men C,52,60,656.37790645274,
Cyclo X Boulder,2015-09-26,Men SM 5,40,52,609.20544763932,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,54,79,658.78500675884,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 5,30,39,650.07803063883,
Primalpalooza,2015-10-4,Men SM 5,38,43,627.1573718599,
Cross of the North Day 3,2015-10-11,Men SM 5,18,24,586.94383160977,
US Open of Cyclocross Day 1,2015-10-17,Men SM 5,47,54,643.37527302007,
US Open of Cyclocross Day 2,2015-10-18,Men SM 5,19,21,653.9602190225,
Schoolyard Cross,2015-10-31,Men SM 5,36,52,603.48952864098,
Cyclo X Interlocken,2015-11-7,Men SM 5,44,64,584.85223839012,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,42,59,659.77885292206,
Cyclo X Louisville,2015-11-21,Men SM 4,DNF,57,634.38310370155,
