Race Name,Race Date,Category Name,Place,Total Racers,Points
Fall Fury CX Day 1,2015-10-24,Men SPORT 45+ Cat 4/5,3,10,519.5208714515,
Mad Anthony CX,2015-11-14,Men Masters 45+ Cat Pro/1/2/3/4/5,11,17,418.21373096957,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 4/5,21,53,514.40465185721,
Beer City Growler,2016-10-1,Men Cat 4/5,13,42,483.85269043127,
Fall Fury CX Day 1,2016-10-22,Men  M SPORT ALL  4/5,10,30,464.42234738539,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 40+ Cat 45,19,40,534.80412781903,
MICX #2: Beer City Growler,2017-10-7,Men Masters 40+ Cat 4/5,10,27,485.83428354895,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 40+ Cat 4/5,9,31,468.43007439174,
MICX #4: Mad Anthony CX,2017-11-11,Men 40+ Cat 4-5,13,37,476.47803851646,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Masters 40+ Cat 4/5,9,15,493.14057128125,
