Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,NED,1:05:31,415425,102.51843276689,90.893739483862,
Men Elite,2,76073,Wout,Van aert,BEL,1:05:35,415425,96.285012230665,93.853689297983,
Men Elite,3,17107,Kevin,Pauwels,BEL,1:05:37,,108.45560703763,96.813639112104,
Men Elite,4,36277,Laurens,Sweeck,BEL,1:05:40,519294,109.82739366793,99.773588926225,
Men Elite,5,21155,Jens,Adams,BEL,1:05:41,,114.83359693098,102.73353874035,
Men Elite,6,36284,Michael,Vanthourenhout,BEL,1:05:43,,123.78982441949,105.69348855447,
Men Elite,7,76111,Toon,Aerts,BEL,1:05:47,515458,107.30711455343,108.65343836859,
Men Elite,8,22194,Corne,Van kessel,NED,1:06:23,542728,113.67464393391,111.61338818271,
Men Elite,9,21164,Tim,Merlier,BEL,1:06:38,515462,119.91232543843,114.57333799683,
Men Elite,10,22217,Vincent,Baestaens,BEL,1:07:23,487044,136.31059005971,117.53328781095,
Men Elite,11,25615,Gianni,Vermeersch,BEL,1:07:37,519292,130.7154999151,120.49323762507,
Men Elite,12,17112,Dieter,Vanthourenhout,BEL,1:07:39,,135.50395752838,123.45318743919,
Men Elite,13,22212,Tom,Meeusen,BEL,1:08:03,515460,113.18299981282,126.41313725332,
Men Elite,14,21152,David,Van der poel,NED,1:09:14,,127.9218884551,129.37308706744,
Men Elite,15,17227,Philipp,Walsleben,GER,1:09:18,,135.08201586298,132.33303688156,
Men Elite,16,42395,Clement,Venturini,FRA,1:09:48,,106.59095437347,135.29298669568,
Men Elite,17,22211,Joeri,Adams,BEL,1:09:54,,149.30337042279,138.2529365098,
Men Elite,18,18167,Enrico,Franzoi,ITA,1:09:59,,155.6647630983,141.21288632392,
Men Elite,19,25710,Ingmar,Uytdewilligen,BEL,1:10:05,,172.62595592118,144.17283613804,
Men Elite,20,22192,Michael,Boros,CZE,1:10:07,542730,131.95540791095,147.13278595216,
Men Elite,21,36281,Jens,Vandekinderen,BEL,1:10:16,515311,158.23128559097,150.09273576628,
Men Elite,22,41994,Braam,Merlier,BEL,1:10:25,,161.10887728899,153.05268558041,
Men Elite,23,21207,Kevin,Cant,BEL,,,170.25280516559,156.01263539453,
Men Elite,24,17231,Dave,De cleyn,BEL,,,172.97973472988,158.97258520865,
Men Elite,25,122419,Dario,Tielen,BEL,,,202.2668772961,161.93253502277,
Men Elite,26,2460,Eric,Thompson,USA,,150540,194.91845106761,164.89248483689,
Men Elite,27,25596,Jens,Gys,BEL,,,199.10567892309,167.85243465101,
Men Elite,28,21168,Hendrik,Sweeck,BEL,,,180.56025434014,170.81238446513,
Men Elite,29,100249,Wouter,Goosen,BEL,,,216.6954321693,173.77233427925,
Men Elite,30,66617,Mark,Mcconnell,CAN,,210621,201.26289624971,176.73228409337,
Men Juniors,1,129817,Arne,Vrachten,BEL,43:47,,286.38768134175,262.24682226946,
Men Juniors,2,130255,Daniel,Tulett,GBR,44:02,,275.87854817487,268.35011979755,
Men Juniors,3,144671,Andres,Verdonck,BEL,44:02,,331.98712272795,274.45341732565,
Men Juniors,4,138544,Julian,Siemons,BEL,44:02,,307.20221570486,280.55671485374,
Men Juniors,5,147010,Sander,De vet,BEL,44:02,,336.238320037,286.66001238184,
Men Juniors,6,146966,Jens,Clynhens,BEL,44:21,,338.45747569511,292.76330990993,
Men Juniors,7,129818,Brent,Braes,BEL,44:26,,328.17782652732,298.86660743803,
Men Juniors,8,133764,Jarne,De meyer,BEL,44:37,,302.19244970656,304.96990496613,
Men Juniors,9,129820,Sander,Lemmens,BEL,45:00,,334.71635714068,311.07320249422,
Men Juniors,10,145929,Len,Dejonghe,BEL,45:10,,303.07730926665,317.17650002232,
Men Juniors,11,149646,Jarno,Bellens,BEL,45:21,,355.66665403713,323.27979755041,
Men Juniors,12,129688,Koen,Van helvoirt,NED,45:27,,323.86488522283,329.38309507851,
Men Juniors,13,146968,Lars,Loohuis,NED,45:31,,348.49062231187,335.4863926066,
Men Juniors,14,144681,Jarno,Jordens,BEL,45:36,,366.63713382261,341.5896901347,
Men Juniors,15,129805,Kwinten,Stuer,BEL,46:13,,376.16456152121,347.69298766279,
Men Juniors,16,144678,Wannes,Vanden bussche,BEL,46:21,,348.53953243381,353.79628519089,
Men Juniors,17,133766,Thibaut,De smet,BEL,46:44,,347.01844867599,359.89958271898,
Men Juniors,18,129721,Luca,Vreeswijk,NED,46:44,,353.79628519089,366.00288024708,
Men Juniors,19,139052,Robbe,Konings,BEL,47:01,,376.48817257381,372.10617777517,
Men Juniors,20,155093,Jarmo,Visser,NED,47:18,,370,378.20947530327,
Men Juniors,21,132645,Seppe,Bekaert,BEL,47:21,,409.2916181879,384.31277283136,
Men Juniors,22,132639,Jonas,Bruyninckx,BEL,47:43,,412.4922752794,390.41607035946,
Men Juniors,23,139532,Kyro,Geurts,NED,48:12,,332.86462997508,396.51936788755,
Men Juniors,24,153646,Maarten,Clauwaert,BEL,49:01,,401.14456457156,402.62266541565,
Men Juniors,25,139055,Marco,Oberteicher,GER,,564645,411.12675324192,408.72596294375,
Men Juniors,26,138852,Brent,Govaerts,BEL,,,428.7405378302,414.82926047184,
Men Juniors,27,155094,Damy,Vader,NED,,,370,420.93255799994,
Men Juniors,28,138547,Raoul,Suijkerbuijk,NED,,,466.7294455037,427.03585552803,
Men Juniors,29,144683,Leander,Verheyde,BEL,,,433.70012040605,433.13915305613,
Men Juniors,30,139358,Oliver,Errebo,DEN,,,389.25333422232,439.24245058422,
Men Juniors,31,155095,Sven,Wouters,NED,,,370,445.34574811232,
Men Under 23,1,76075,Quinten,Hermans,BEL,45:50,515459,136.83992610932,132.35617374601,
Men Under 23,2,100271,Eli,Iserbyt,BEL,46:00,542727,145.01200661654,138.37606318683,
Men Under 23,3,76058,Nicolas,Cleppe,BEL,46:08,567862,155.77078667565,144.39595262766,
Men Under 23,4,85664,Adam,Toupalik,CZE,46:17,,166.35664345843,150.41584206849,
Men Under 23,5,81239,Jelle,Schuermans,BEL,46:27,,181.73501526994,156.43573150931,
Men Under 23,6,76089,Jonas,Degroote,BEL,46:40,,178.61758279266,162.45562095014,
Men Under 23,7,81237,Yannick,Peeters,BEL,46:48,,179.11648774893,168.47551039096,
Men Under 23,8,81234,Stijn,Caluwe,BEL,47:12,,204.22111785118,174.49539983179,
Men Under 23,9,91403,Gosse,Van der meer,NED,47:13,,180.72900225076,180.51528927262,
Men Under 23,10,81250,Senne,De meyer,BEL,47:51,,227.77579210459,186.53517871344,
Men Under 23,11,100276,Kelvin,Bakx,NED,47:53,,216.45587017001,192.55506815427,
Men Under 23,12,112980,Jarne,Driesen,BEL,47:53,,247.48124919153,198.57495759509,
Men Under 23,13,112979,Gianni,Siebens,BEL,48:00,,236.45087552434,204.59484703592,
Men Under 23,14,119984,Tijl,Pauwels,BEL,48:02,,265.96216309614,210.61473647675,
Men Under 23,15,115022,Jarno,Liessens,BEL,48:03,,239.99755850429,216.63462591757,
Men Under 23,16,122430,Milan,Vader,NED,48:07,,251.93683820171,222.6545153584,
Men Under 23,17,91401,Koen,Van dijke,NED,48:14,,228.97555859388,228.67440479923,
Men Under 23,18,108210,Thomas,Verheyen,BEL,48:27,,255.99750411398,234.69429424005,
Men Under 23,19,108488,Gert,Smets,BEL,48:29,,210.85728979995,240.71418368088,
Men Under 23,20,108213,Erik,Boer,NED,48:40,,245.26973252859,246.7340731217,
Men Under 23,21,91216,Pieter,Van roosbroeck,BEL,48:43,,214.16327971635,252.75396256253,
Men Under 23,22,112982,Reno,Bauters,BEL,49:04,,244.68243043933,258.77385200336,
Men Under 23,23,108665,Mart,Muskens,NED,49:24,,277.95734108571,264.79374144418,
Men Under 23,24,112981,Victor,Vandebosch,BEL,49:50,,227.87918471153,270.81363088501,
Men Under 23,25,138600,Frazer,Clacherty,GBR,50:03,,199.73246526265,276.83352032583,
Men Under 23,26,83819,Kyle,De proost,BEL,50:16,,232.93771295577,282.85340976666,
Men Under 23,27,138844,Julien,Kaise,BEL,50:21,,262.36515212418,288.87329920749,
Men Under 23,28,108094,Han,Devos,BEL,50:22,,241.58559360522,294.89318864831,
Men Under 23,29,122437,Perry,Van den bos,NED,50:42,,290.32936679453,300.91307808914,
Men Under 23,30,121597,Maarten,Van staeyen,BEL,51:38,,289.85623977377,306.93296752996,
Men Under 23,31,108216,Dorian,De maeght,BEL,51:55,,299.65928431761,312.95285697079,
Men Under 23,32,122137,Liam,Helsocht,BEL,52:11,,298.52494007077,318.97274641162,
Men Under 23,33,108263,Yari,Crollet,BEL,,,306.52436039449,324.99263585244,
Men Under 23,34,108224,Marvin,Runhaar,NED,,,313.40003587313,331.01252529327,
Women Elite,1,18883,Sanne,Cant,BEL,39:11,,223.56316902242,188.96285769049,
Women Elite,2,21099,Sophie,De boer,NED,39:11,,228.26122077933,196.80610244126,
Women Elite,3,1567,Katerina,Nash,CZE,39:56,188603,215.10334322352,204.64934719202,
Women Elite,4,25518,Marianne,Vos,NED,40:10,,440,212.49259194279,
Women Elite,5,91210,Thalita,De jong,NED,40:19,,213.25953425351,220.33583669355,
Women Elite,6,146955,Nikki,Brammeier,GBR,40:51,538984,252.64610614164,228.17908144432,
Women Elite,7,91351,Laura,Verdonschot,BEL,40:59,,255.79720732894,236.02232619508,
Women Elite,8,159558,Kaitlin,Keough,USA,41:07,200237,274.94068051631,243.86557094585,
Women Elite,9,18874,Pavla,Havlikova,CZE,41:10,,258.724925319,251.70881569661,
Women Elite,10,27414,Ellen,Van loy,BEL,41:13,567463,237.65868736767,259.55206044738,
Women Elite,11,89402,Jolien,Verschueren,BEL,41:27,,279.84628707608,267.39530519814,
Women Elite,12,24098,Loes,Sels,BEL,41:35,542731,287.3812961837,275.23854994891,
Women Elite,13,54781,Maud,Kaptheijns,NED,42:09,,276.48986284589,283.08179469967,
Women Elite,14,25525,Karen,Verhestraeten,BEL,42:27,,296.60792152013,290.92503945044,
Women Elite,15,122383,Evie,Richards,GBR,42:32,557227,285.77671951373,298.7682842012,
Women Elite,16,75470,Githa,Michiels,BEL,42:36,,317.46500906534,306.61152895197,
Women Elite,17,74383,Shana,Maes,BEL,42:55,,368.56210351529,314.45477370273,
Women Elite,18,112963,Ceylin,Del carmen alvarado,NED,43:10,,309.11744364779,322.2980184535,
Women Elite,19,89513,Fleur,Nagengast,NED,43:21,567464,338.02182650425,330.14126320426,
Women Elite,20,42233,Bianca,Van den hoek,NED,43:51,,332.43814391196,337.98450795503,
Women Elite,21,153648,Anne,Terpstra,NED,44:01,,310.12979509159,345.82775270579,
Women Elite,22,54788,Veerle,Goossens,NED,44:13,,377.20073170885,353.67099745656,
Women Elite,23,129677,Esther,Van der burg,NED,44:18,,391.94910696489,361.51424220732,
Women Elite,24,129810,Jinse,Peeters,BEL,44:20,,408.94839147819,369.35748695809,
Women Elite,25,21106,Monique,Van de ree,NED,44:40,,359.42498225382,377.20073170885,
Women Elite,26,100267,Nikola,Noskova,CZE,44:46,,308.71772506831,385.04397645962,
Women Elite,27,112962,Floor,Weerink,NED,45:01,,363.62459243932,392.88722121038,
Women Elite,28,139115,Susanne,Meistrok,NED,,,406.78978194139,400.73046596115,
Women Elite,29,108085,Axelle,Bellaert,BEL,,,386.6467454339,408.57371071192,
Women Elite,30,120540,Eva,Maria palm,BEL,,,393.48529207655,416.41695546268,
Women Elite,31,25758,Kristien,Nelen,BEL,,,454.64500771903,424.26020021345,
Women Elite,32,89408,Aurelie,Vermeir,BEL,,,387.28088889365,432.10344496421,
Women Elite,33,129811,Marthe,Truyen,BEL,,588801,436.00179338626,439.94668971498,
Women Elite,34,152814,Zoë,Mulder,NED,,,499.33468866628,447.78993446574,
Women Elite,35,89415,Meg,De bruyne,BEL,,,461.99707709096,455.63317921651,
Women Elite,36,60781,Nele,Van maldeghem,BEL,,,467.61882178817,463.47642396727,
Women Elite,37,100227,Lena,Bischoff-stein,GER,,,436.09869713198,471.31966871804,
Women Elite,38,139700,Tinne,Vermeiren,BEL,,,497.32085832172,479.1629134688,
Women Elite,39,129703,Nikola,Bajgerova,CZE,,,384.15076517983,487.00615821957,
Women Elite,40,42021,Caren,Commissaris,BEL,,,469.59369755983,494.84940297033,
Women Elite,41,138607,Ella,Conolly,GBR,,,366.50988578631,502.6926477211,
Women Elite,42,138542,Lara,Defour,BEL,,,440,510.53589247186,
Women Elite,43,108871,Yenthe,Boons,BEL,,,512.52361619449,518.37913722263,
Women Elite,44,149608,Lise,Van wunsel,BEL,,,469.94867132958,526.22238197339,
Women Elite,45,139635,Tine,Rombouts,BEL,,,508.75849981257,534.06562672416,
Women Elite,46,76771,Tine,Verdeyen,BEL,,,512.07167077852,541.90887147492,
Women Elite,47,91358,Brenda,Kaczmarczyk,BEL,,,504.01946104799,549.75211622569,
Women Elite,48,155091,Marike,Tache,ROU,,,440,557.59536097645,
Women Elite,49,155092,Justine,Louchaert,BEL,,,440,565.43860572722,
