First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Quijas,Jingle Cross Day 3,2014-11-16,Men Cat 3,39,70,418.12894283121,
Kevin,Quijas,Jingle Cross Day 2,2014-11-15,Men Cat 3,71,103,448.95214002861,
Adam,Ventling,Jingle Cross Day 3,2013-11-17,Men 2,41,48,359.23650576518,
Kevin,Quijas,Jingle Cross Day 3,2013-11-17,Men 3,63,78,496.06684724689,
Adam,Ventling,Jingle Cross Day 2,2013-11-16,Men 2,47,47,378.66445254404,
Kevin,Quijas,Jingle Cross Day 2,2013-11-16,Men 3,77,84,522.13030740678,
Adam,Ventling,Jingle Cross Day 1,2013-11-15,Men Cat 2,38,44,368.88420165618,
Kevin,Quijas,Devils Cross 2K13,2013-11-9,Men Cat3,6,9,467.88739421327,
Kevin,Quijas,Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,49,57,493.7761617233,
Kevin,Quijas,Morgan Cross,2013-10-5,Mixed 3,11,11,491.56469592027,
Kevin,Quijas,Morgan Cross,2013-10-5,Mixed Masters  35,7,9,482.02746807618,
Matthew,Zimmer,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,37,40,404.46707211403,
Kevin,Quijas,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,9,52,407.83802111434,
Kevin,Quijas,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,9,56,408.29184266557,
Kevin,Quijas,Morgan Cross,2012-11-3,Men Cat3/4  ,6,18,387.51809520943,
Kevin,Quijas,Spooky Cross Day 1,2012-10-27,Men  Masters 35+,4,11,401.84363998761,
Kevin,Quijas,Spooky Cross Day 1,2012-10-27,Men 4  ,3,26,433.56995908147,
Kevin,Quijas,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,34,58,442.83096975424,
Kevin,Quijas,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,17,98,418.31853968646,
Kevin,Quijas,Perkins Park Cruiser Cross,2012-10-7,M35+,4,4,,
Kevin,Quijas,Perkins Park Cruiser Cross,2012-10-7,M3/4,5,14,424.67360798024,
Kevin,Quijas,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,34,63,469.56753388321,
Kevin,Quijas,Capitol City Cross - Saturday,2012-09-29,Men 4  ,31,31,657.96385966468,
Kevin,Quijas,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,29,73,341.02965452574,
Kevin,Quijas,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,2,90,421.7420411483,
Jason,Rettler,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 4,11,50,423.10179938922,
Lucas,Guyton,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,37,73,386.05176749481,
