Race Name,Race Date,Category Name,Place,Total Racers,Points
EOCF Day 1,2019-01-19,Junior 13-16,1,1,,
EOCF Day 2,2019-01-20,Women W45,2,6,547.99680855466,
EOCF Day 2,2019-01-20,JR 15-18W,2,3,,
Florida State Cyclocross Championship,2020-01-19,Women Cat 3/4,1,4,,
Florida State Cyclocross Championship,2020-01-19,Women JUNIOR 16-19 Open,2,2,,
Florida State Cyclocross Championships,2021-01-10,Women Junior 16-18,1,1,,
Florida State Cyclocross Championships,2021-01-10,Women Cat 4/5,1,5,,
Swamp Cross,2022-01-15,Women Cat 4/5,1,6,534,
Swamp Cross,2022-01-15,Women Junior 17-18,1,1,,
Swamp Cross Day 2,2022-01-16,Women Cat 4/5,2,5,,
Swamp Cross Day 2,2022-01-16,Women Junior 17-18,1,1,,
