Race Name,Race Date,Category Name,Place,Total Racers,Points
Koppenberg (GvA Trofee #1),2008-11-1,Juniors,22,60,286.5,
Superprestige #6,2008-12-28,Elite Juniors,32,54,308.91624431449,
Azencross Loenhout,2008-12-30,Elite Juniors,27,66,303.72997076023,
Grote Prijs Sven Nys ,2009-01-1,Elite Juniors,9,31,317.08387157997,
Superprestige #7,2009-02-15,Juniors,12,39,287.16678008515,
World Cup #6,2009-12-21,Elite Juniors GvA,9,37,297.29348905456,
World Cup #7,2009-12-26,Elite Juniors,28,48,386.77872991418,
International Cyclo-cross Tervuren,2010-01-3,Elite Juniors,7,25,,
Superprestige Zonhoven,2010-02-7,Junior men,41,42,,
Scheldecross,2010-12-18,Elite Men GvA,37,53,186.55695736869,
Sylvestercross,2010-12-30,Elite Men GvA,45,54,236.54982728639,
World Cup #6,2011-12-26,Under 23 men,15,29,220,
Vlaamse Industrieprijs Bosduin,2012-09-30,U23 men,29,39,274.58297683557,
Bpost Bank Trofee - Ronse 2012,2012-10-14,U23 men,24,35,258.74464317356,
Kermiscross,2012-10-18,Elite Men GvA,29,29,245.16136633406,
Koppenbergcross,2012-11-1,U23 Men,17,30,259.70920947438,
Superprestige Zonhoven,2012-11-4,U23 Men,25,38,255.74979980935,
Superprestige Hamme-Zogge,2012-11-11,U23 Men,26,46,228.52014931183,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,DNF,46,239.87226203351,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,36,44,197.81483732143,
Azencross,2012-12-28,U23 Men,30,54,231.95966873374,
GP Sven Nys,2013-01-1,U23 Men,24,31,290.31499246093,
Kermiscross,2013-10-17,Elite Men,30,32,248.31407039383,
Cyclocross van het Waasland,2013-12-18,Elite Men,DNF,46,254.40520284882,
Cyclocross Essen,2013-12-21,U23 Men,19,37,253.8735275704,
Superprestige Diegem,2013-12-29,Men Under 23,37,40,273.87983601588,
Belgian National Championships,2014-01-11,Men Under 23,23,36,277.76043383443,
Grand Prix Möbel Alvisse,2014-01-19,Men Elite,20,34,216.93515809102,
Parkcross Maldegem,2014-02-5,Men Elite,17,33,186.93376907419,
Superprestige Hoogstraten,2014-02-9,Men Under 23,19,30,216.78866282184,
Superprestige #1 - Gieten,2014-10-5,Men Elite,31,35,198.04180748231,
bpost bank trofee #1 - Ronse,2014-10-12,Men Elite,33,36,197.98809518774,
Kermiscross,2014-10-16,Men Elite,22,33,204.06091101261,
Superprestige #2 - Zonhoven,2014-11-2,Men Elite,26,29,195.60960512006,
GGEW City Cross Cup,2014-11-8,Men Elite,8,36,168.18540596981,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Elite,30,33,196.38007762229,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Elite,25,36,184.35602363288,
Zilvermeercross,2014-12-14,Men Elite,23,33,206.82040010213,
Versluys cyclocross Bredene,2014-12-27,Men Elite,19,38,193.83183783236,
G.P. Sven Nys,2015-01-1,Men Elite,23,34,194.44729647608,
Belgian National Championships,2015-01-10,Men Elite,38,45,258.00304676887,
Grand-Prix de la Commune de Contern,2015-10-25,Men Elite,18,39,211.53116560322,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,22,58,196.64581673618,
Zilvermeercross,2015-12-12,Men Elite,23,37,207.64883568881,
Scheldecross Antwerpen,2015-12-19,Men Elite,28,33,187.76615779371,
Azencross / Cross des as,2015-12-29,Men Elite,26,52,160.0133292926,
Versluys Cyclocross,2015-12-30,Men Elite,9,35,154.96274626851,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Elite,23,34,219.87506127772,
Cyclocross Otegem,2016-01-11,Men Elite,40,51,228.80517458559,
Kasteelcross Zonnebeke,2016-01-16,Men Elite,20,42,185.24307963202,
Parkcross Maldegem,2016-02-3,Men Elite,25,30,190.83711028788,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Elite,31,34,173.96876533765,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Elite,30,39,174.75921551599,
G.P. Stad Eeklo,2016-02-14,Men Elite,24,34,180.44296374604,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Elite,31,37,173.85716696931,
Polderscross,2016-10-15,Men Elite,34,51,188.04448051268,
Grand-Prix de la Commune de Contern,2016-10-16,Men Elite,14,46,174.59173554204,
Kermiscross,2016-10-20,Men Elite,38,44,215.14202634597,
GGEW Grand Prix,2016-12-3,Men Elite,9,42,165.34258669631,
Zilvermeercross,2016-12-4,Men Elite,24,29,168.61649244752,
Scheldecross,2016-12-17,Men Elite,28,30,170.81238446513,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,29,37,175.44867529219,
Belgian National Championships,2017-01-7,Men Elite,31,43,200.25780605349,
Cyclocross Otegem,2017-01-9,Men Elite,25,42,166.24307948705,
Grand Prix Möbel Alvisse,2017-01-15,Men Elite,24,40,212.48519026253,
Kasteelcross Zonnebeke,2017-01-21,Men Elite,16,41,164.95696142759,
Parkcross Maldegem,2017-02-1,Men Elite,37,42,199.15331311183,
Berencross,2017-10-7,Men Elite,25,42,159.54253230797,
Grand-Prix de la Commune de Contern,2017-10-29,Men Elite,DNF,56,332.00098042337,
Toi Toi Cup - Kolín,2017-12-9,Men Elite,9,37,172.81976865562,
GP Sven Nys,2018-01-1,Men Elite,16,25,169.32923944817,
Belgian National Championships,2018-01-13,Men Elite,24,46,183.82617457383,
Kasteelcross Zonnebeke,2018-01-20,Men Elite,18,51,185.1088225447,
Parkcross Maldegem,2018-02-7,Men Elite,20,38,174.55488597955,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,24,55,172.85992254705,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,33,45,197.88347063692,
Hotondcross,2018-10-7,Men Elite,20,25,189.11559599444,
Kasteelcross Zonnebeke,2019-01-26,Men Elite,39,47,266.43429340184,
Parkcross Maldegem,2019-02-6,Men Elite,35,47,256.99547962514,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,DNF,50,234.55966984016,
Kermiscross,2019-10-17,Men Elite,DNF,39,297.1128211881,
Toi Toi Cup - Kolin,2019-11-30,Men Elite,10,39,191.08796814079,
IKO cyclocross - Essen,2019-12-7,Men Elite,40,59,253.52361471103,
Toi Toi Cup,2019-12-14,Men Elite,16,35,228.38218790328,
Cyclocross Bredene,2019-12-30,Men Elite,25,59,205.37134449242,
Cyclocross Gullegem,2020-01-4,Men Elite,25,33,244.37757144265,
Belgian National Championships,2020-01-11,Men Elite,DNF,53,322.96685012795,
Cyclocross Otegem,2020-01-13,Men Elite,21,29,231.99850453374,
Kasteelcross Zonnebeke,2020-01-25,Men Elite,31,63,226.83746381496,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,27,48,206.37496881882,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,41,71,227.83173869441,
