First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fred,Delgrosso,Team Lake Effect Series Race #3,2007-11-18,B Masters 40+,1,11,427.18075805277,
Rick,Adams,Team Lake Effect Series Race #3,2007-11-18,B Masters 40+,2,11,450.52670078547,
Mike,Mikes,Team Lake Effect Series Race #3,2007-11-18,B Masters 40+,3,11,473.87264351817,
Pat,Miranda,Team Lake Effect Series Race #3,2007-11-18,B Masters 40+,4,11,497.21858625087,
Richard,O'meara,Team Lake Effect Series Race #3,2007-11-18,B Masters 40+,5,11,520.56452898357,
Paul,Salipante,Team Lake Effect Series Race #3,2007-11-18,B Masters 40+,6,11,543.91047171627,
Tom,Humphrey,Team Lake Effect Series Race #3,2007-11-18,B Masters 40+,7,11,567.25641444897,
Jeffrey,Salipante,Team Lake Effect Series Race #3,2007-11-18,B Masters 40+,8,11,590.60235718166,
Bill,Gibson,Team Lake Effect Series Race #3,2007-11-18,B Masters 40+,9,11,613.94829991436,
Andy,Hague,Team Lake Effect Series Race #3,2007-11-18,B Men Sport Open,1,31,354.11406193947,
Tony,Marut,Team Lake Effect Series Race #3,2007-11-18,B Men Sport Open,2,31,359.79258943122,
Brooke,Furio,Team Lake Effect Series Race #3,2007-11-18,B Men Sport Open,3,31,365.47111692296,
Jason,Halloran,Team Lake Effect Series Race #3,2007-11-18,B Men Sport Open,4,31,371.14964441471,
Cameron,Jackson,Team Lake Effect Series Race #3,2007-11-18,B Men Sport Open,5,31,376.82817190646,
Kevin,Wahila,Team Lake Effect Series Race #3,2007-11-18,B Men Sport Open,6,31,382.50669939821,
Nate,Loman,Team Lake Effect Series Race #3,2007-11-18,B Men Sport Open,7,31,388.18522688996,
Bruce,Macdonald,Team Lake Effect Series Race #3,2007-11-18,B Men Sport Open,8,31,393.86375438171,
Gary,Burkholder,Team Lake Effect Series Race #3,2007-11-18,B Men Sport Open,9,31,399.54228187346,
Drew,Bercaw,Team Lake Effect Series Race #3,2007-11-18,B Men Sport Open,10,31,405.2208093652,
Tom,Fossen,Team Lake Effect Series Race #3,2007-11-18,B Men Sport Open,11,31,410.89933685695,
Scott,Carter,Team Lake Effect Series Race #3,2007-11-18,B Men Sport Open,12,31,416.5778643487,
Jason,Leaman,Team Lake Effect Series Race #3,2007-11-18,B Men Sport Open,13,31,422.25639184045,
Julie,Sroka,Team Lake Effect Series Race #3,2007-11-18,B Men Sport Open,14,31,427.9349193322,
Matt,Turi,Team Lake Effect Series Race #3,2007-11-18,B Men Sport Open,15,31,433.61344682395,
Wes,Jones,Team Lake Effect Series Race #3,2007-11-18,B Men Sport Open,16,31,439.2919743157,
Christina,Frentio,Team Lake Effect Series Race #3,2007-11-18,B Men Sport Open,17,31,444.97050180744,
Bart,Kalnay,Team Lake Effect Series Race #3,2007-11-18,B Men Sport Open,18,31,450.64902929919,
