First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Tambellini,Castle Hill CX 2023,2023-11-18,Men  Cat 4,10,15,506.30256632984,
Montgomery,Curren,Capital 'Cross Classic,2019-12-8,Men Open Junior  15-18 9,17,18,673.1231881112,
Anne,Sheehy,Charm City Cross Day 1,2018-10-6,Women Masters 40+,38,19,663.05967628028,
Jenna,Free,Hyattsville CX,2018-09-30,Women Open U19  9-18,3,3,,
Ava,Larkin,BikenetiCX,2017-12-10,Women Open Junior Girls 13-14 9,2,4,,
Ava,Larkin,Capital 'Cross Classic,2017-12-3,Women Open Junior Girls 13-14 9,1,6,597.81171741185,
Ava,Larkin,Winchester AppleCross,2017-11-19,Women Open Junior Girls 13-14 9,1,4,,
Presley,Evans,Winchester AppleCross,2017-11-19,Men Open Junior Boys 13-14 9,2,12,465.09845062421,
Ava,Larkin,Rockburn Cross,2017-11-12,Women Open Junior Girls 13-14 9,1,7,581.15633932841,
Presley,Evans,Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 13-14 9,4,17,502.01031204304,
Ava,Larkin,Tacchino CX,2017-10-29,Women Cat 4,9,15,617.07919666293,
Ava,Larkin,Tacchino CX,2017-10-29,Women Open Junior Girls 13-14 9,1,2,,
Ava,Larkin,DCCX Day 2,2017-10-22,Women Open Junior Girls 13-14 9,1,9,580.9012150855,
Presley,Evans,DCCX Day 2,2017-10-22,Men Open Junior Boys 13-14 9,4,19,506.98478299876,
Ava,Larkin,DCCX Day 1,2017-10-21,Women Open Junior Girls 13-14 9,3,6,613.26899564905,
Presley,Evans,DCCX Day 1,2017-10-21,Men Open Junior Boys 13-14 9,1,17,440.89615605901,
Ava,Larkin,Schooley Mill Cross,2017-10-15,Women Open Junior Girls 13-14 9,3,11,582.46821559575,
Ava,Larkin,AACX at South River Farm,2017-10-14,Women Open Junior Girls 13-14 9,1,4,,
Anne,Sheehy,Charm City Cross Day 2,2017-10-8,Women Masters 45+,9,10,606.63921387078,
Grace,Sheehy,Charm City Cross Day 2,2017-10-8,Women Open Cat3/4,12,35,465.58671043944,
Ava,Larkin,Hyattsville CX,2017-10-1,Women Open Junior Girls 13-14 9,4,14,603.60971548017,
Keagan,Carroll,Hyattsville CX,2017-10-1,Women Open U19  9-18,4,7,650,
Ava,Larkin,SykeloCross,2017-09-24,Women Open Junior Girls 13-14 9,3,10,585.83857166542,
Mason,Dove,Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 11-12 9,26,30,740.71711368191,
Ava,Larkin,Hub Labels Cyclocross Challenge,2017-09-10,Women Open Junior Girls 13-14 9,4,10,618.17148982761,
Kai,Dove,Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 13-14 9,3,17,498.1904201006,
Mason,Dove,Luray Caverns CX,2017-09-9,Men 9-14 Juniors,9,12,688.86656866821,
Presley,Evans,US National Championships Day 5,2017-01-7,Men Junior 11-12,20,60,539.4212694197,
Scott,Evans,BikenetiCX,2016-12-11,Men Cat4/5 Novice,6,72,368.39931315436,
Sade,Smith,BikenetiCX,2016-12-11,Women Open Junior U19 9-18,2,3,,
Presley,Evans,BikenetiCX,2016-12-11,Men Open Junior U13 9-12,2,16,458.91603736595,
Mason,Dove,BikenetiCX,2016-12-11,Men Open Junior U13 9-12,12,16,746.46782501121,
Ava,Larkin,BikenetiCX,2016-12-11,Women Open Junior U15 9-14,1,5,,
Kai,Dove,BikenetiCX,2016-12-11,Men Open Junior U15 9-14,7,18,561.93204714806,
Coleson,Lindsey,Capital 'Cross Classic,2016-12-4,Men Open Junior U19 9-18,4,21,396.11028744185,
Presley,Evans,Capital 'Cross Classic,2016-12-4,Men Open Junior U13 9-12,1,15,437.02892703448,
Mason,Dove,Capital 'Cross Classic,2016-12-4,Men Open Junior U13 9-12,13,15,869.21665594772,
Ava,Larkin,Capital 'Cross Classic,2016-12-4,Women Open Junior U15 9-14,1,2,,
Kai,Dove,Capital 'Cross Classic,2016-12-4,Men Open Junior U15 9-14,8,21,565.50876436536,
Sade,Smith,Capital 'Cross Classic,2016-12-4,Women Open Junior U19 9-18,4,5,,
Scott,Evans,Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,24,110,416.75844531148,
Sade,Smith,Capital 'Cross Classic,2016-12-4,Women Cat 4 Beginner,17,27,627.94924580557,
Justin,Free,MABRA CX Championships,2016-11-27,Men Cat4/5 Novice,4,25,405.36045109309,
Sade,Smith,MABRA CX Championships,2016-11-27,Women Open Junior U19 9-18,3,5,,
Jenna,Free,MABRA CX Championships,2016-11-27,Women Open Junior U19 9-18,5,5,,
Lexi,Christie,Winchester Apple Cross Day 2,2016-11-20,Women Cat3/4 B,14,20,576.55584787098,
Grace,Sheehy,Winchester Apple Cross Day 2,2016-11-20,Women Cat3/4 B,17,20,611.11990547969,
Presley,Evans,Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U13 9-12,2,9,503.94221709615,
Ava,Larkin,Winchester Apple Cross Day 2,2016-11-20,Women Open Junior U15 9-14,1,4,,
Sara,Mihalovich,Winchester Apple Cross Day 2,2016-11-20,Women Open Junior U15 9-14,3,4,,
Scott,Evans,Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,56,56,688.88062896216,
Coleson,Lindsey,Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,2,45,387.7961243855,
Scott,Evans,Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,4,45,399.901852081,
Justin,Free,Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,10,45,436.2190351675,
Presley,Evans,Winchester Apple Cross Day 1,2016-11-19,Men Open Junior U15 9-14,7,16,581.50410835175,
Coleson,Lindsey,Trashmore Cross,2016-11-13,Men  4/5,4,21,414.67059326569,
Mason,Dove,South Germantown Cross,2016-11-12,Men Junior Boys 11-12  Open,14,15,875.71222295269,
Kai,Dove,South Germantown Cross,2016-11-12,Men Junior Boys 13-14  Open,6,15,558.9270335453,
Sade,Smith,South Germantown Cross,2016-11-12,Women Junior  U19 15-18 Open,3,3,,
Ava,Larkin,South Germantown Cross,2016-11-12,Women Junior Girls 13-14  Open,1,3,,
Kate,Fisher,Sweet Spot Cycling Cyclocross Race,2016-11-6,Women Master 35+,3,8,483.59914163297,
Clarke,Tanner,Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Master 45+,15,21,496.00866852492,
Coleson,Lindsey,Sweet Spot Cycling Cyclocross Race,2016-11-6,Cat 4/5,1,30,428.17483798277,
Kaitlyn,Yasnowsky,Sweet Spot Cycling Cyclocross Race,2016-11-6,Cat 4/5,20,30,579.9375578633,
Denny,King,Sweet Spot Cycling Cyclocross Race,2016-11-6,Cat 4/5,21,30,587.92506943596,
Cary,Lindsey,Sweet Spot Cycling Cyclocross Race,2016-11-6,Cat 4/5,24,30,611.88760415393,
Mason,Dove,Ed Sander Memorial CX,2016-11-6,Men Junior Boys 11-12  Open,16,26,747.67937242754,
Kai,Dove,Ed Sander Memorial CX,2016-11-6,Men Junior Boys 13-14  Open,8,22,550.06955763398,
Presley,Evans,Tacchino CX,2016-10-30,Men Junior Boys 11-12  Open,1,16,478.21074079215,
Justin,Free,Tacchino CX,2016-10-30,Men Junior Boys U19 15-18 Open,23,23,657.11724038315,
Sade,Smith,Tacchino CX,2016-10-30,Women Beginner  Cat 4,12,20,620.8839608017,
Sade,Smith,Tacchino CX,2016-10-30,Women Junior Girls U19 15-18 Open,4,6,622.03809431319,
Jenna,Free,Tacchino CX,2016-10-30,Women Junior Girls U19 15-18 Open,5,6,652.81120450257,
Ava,Larkin,Tacchino CX,2016-10-30,Women Junior Girls 13-14  Open,2,6,,
Scott,Evans,Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,20,82,430.92478639863,
Scott,Evans,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,25,110,432.01039583813,
Sade,Smith,DCCX Day 2,2016-10-23,Women Cat 4,20,40,598.52649307879,
Sade,Smith,DCCX Day 2,2016-10-23,Women Juniors 15-18 Open,3,7,612.48880088741,
Jenna,Free,DCCX Day 2,2016-10-23,Women Juniors 15-18 Open,5,7,689.42531673019,
Presley,Evans,DCCX Day 2,2016-10-23,Men Juniors 11-12 Open,1,21,476.76723983793,
Cary,Lindsey,DCCX Day 2,2016-10-23,Men Cat 5,40,73,552.79011425908,
Coleson,Lindsey,DCCX Day 2,2016-10-23,Men Juniors 15-18 Open,6,22,433.21871593337,
Ryan,Patton,DCCX Day 2,2016-10-23,Men Juniors 15-18 Open,17,22,559.0457135442,
Greg,Schott,DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,36,40,360.85545768665,
Justin,Free,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys U19 15-18 Open,10,25,474.94743146838,
Sade,Smith,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Beginner  Cat 4,22,28,666.65229937954,
Anne,Sheehy,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Master  45+ 45+,6,13,588.75466322747,
Sade,Smith,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Junior Girls U19 15-18 Open,3,5,,
Jenna,Free,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Junior Girls U19 15-18 Open,4,5,,
Ava,Larkin,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Junior Girls 13-14  Open,3,8,604.33933838431,
Mason,Dove,AACX at South River Farm,2016-10-15,Men Junior Boys 11-12  Open,7,8,714.54913602834,
Kai,Dove,AACX at South River Farm,2016-10-15,Men Junior Boys 13-14  Open,7,16,595.52905329269,
Grace,Sheehy,Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,9,46,463.23023285233,
Lexi,Christie,Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,29,46,583.61561449186,
Greg,Schott,Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,13,82,347.07252992208,
Anne,Sheehy,Charm City Cross Day 2,2016-10-9,Women Masters 40+,20,22,609.88078693213,
Coleson,Lindsey,Charm City Cross Day 2,2016-10-9,Men Juniors 15-18 Cat4/5,5,22,429.56959068071,
Greg,Schott,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,8,78,326.95426642125,
Coleson,Lindsey,Charm City Cross Day 1,2016-10-8,Men Juniors Cat4/5,14,24,521.86345926658,
Presley,Evans,Hyattsville CX,2016-10-2,Men Junior Boys 11-12  Open,2,27,486.74294251409,
Mason,Dove,Hyattsville CX,2016-10-2,Men Junior Boys 11-12  Open,16,27,694.43511935375,
Kai,Dove,Hyattsville CX,2016-10-2,Men Junior Boys 13-14  Open,20,21,805.45039918436,
Coleson,Lindsey,Hyattsville CX,2016-10-2,Men Junior Boys U19 15-18 Open,26,26,703.66077566599,
Sade,Smith,Hyattsville CX,2016-10-2,Women Beginner  Cat 4,23,28,669.4235119426,
Anne,Sheehy,Hyattsville CX,2016-10-2,Women Master  45+ 45+,6,12,539.36800039353,
Jenna,Free,Hyattsville CX,2016-10-2,Women Junior Girls U19 15-18 Open,4,6,669.64950774644,
Ava,Larkin,Hyattsville CX,2016-10-2,Women Junior Girls 13-14  Open,3,7,595.45115981253,
Sara,Mihalovich,Hyattsville CX,2016-10-2,Women Junior Girls 13-14  Open,5,7,681.94481240234,
Scott,Evans,Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,23,102,449.43240455301,
Mason,Dove,SykeloCross,2016-09-25,Men Junior Boys 11-12  Open,14,17,760.76008237082,
Kai,Dove,SykeloCross,2016-09-25,Men Junior Boys 13-14  Open,6,19,568.20884235383,
Sade,Smith,SykeloCross,2016-09-25,Women Beginner  Cat 4,11,22,584.92306593175,
Ava,Larkin,SykeloCross,2016-09-25,Women Junior Girls 13-14  Open,2,8,603.07104348254,
Greg,Schott,Nittany Lion Cross Day 2,2016-09-18,UCI Men,53,60,364.50843481335,
Coleson,Lindsey,Nittany Lion Cross Day 2,2016-09-18,Junior Men 15-18 Cat 4/5,7,9,523.09975576035,
Presley,Evans,Nittany Lion Cross Day 2,2016-09-18,Junior Men 9-14,2,13,500.18303779032,
Greg,Schott,Nittany Lion Cross Day 1,2016-09-17,UCI Men,49,62,368.00613047328,
Coleson,Lindsey,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,52,114,524.72322923488,
Mason,Dove,Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 11-12  Open,18,20,791.35044856258,
Kai,Dove,Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 13-14  Open,4,13,580.13913540824,
Sade,Smith,Hub Labels Cyclocross Challenge,2016-09-11,Women Beginner  Cat 4,6,11,601.98303951372,
Anne,Sheehy,Luray Caverns CX,2016-09-10,Women MASTERS 35+,7,9,591.55383799553,
Coleson,Lindsey,Luray Caverns CX,2016-09-10,JUNIORS 15-18,2,5,,
Ryan,Patton,Luray Caverns CX,2016-09-10,JUNIORS 15-18,4,5,,
Lexi,Christie,Luray Caverns CX,2016-09-10,Women CAT 3-4,3,11,513.85391518922,
Grace,Sheehy,Luray Caverns CX,2016-09-10,Women CAT 3-4,4,11,522.05344740743,
Ryan,Patton,Luray Caverns CX,2016-09-10,Men CAT 4-5,10,64,444.67414840198,
Coleson,Lindsey,Luray Caverns CX,2016-09-10,Men CAT 4-5,12,64,454.20673356178,
Cary,Lindsey,Luray Caverns CX,2016-09-10,Men CAT 4-5,54,64,654.39102191762,
Kai,Dove,Luray Caverns CX,2016-09-10,JUNIORS 9-14,1,11,540.95710971577,
Ava,Larkin,Luray Caverns CX,2016-09-10,JUNIORS 9-14,3,11,584.57426582946,
Mason,Dove,Luray Caverns CX,2016-09-10,JUNIORS 9-14,8,11,693.61715611369,
Greg,Schott,Granogue Cross,2016-09-4,Men Cat 3/4,4,56,338.25474982995,
Scott,Evans,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,19,49,487.40882295932,
Sade,Smith,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Juniors 11-15 Open,6,19,572.14345719806,
Ava,Larkin,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Juniors 11-15 Open,7,19,591.60759289854,
Anne,Sheehy,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Masters 45+ Cat 3/4,8,10,647.8720793914,
Grace,Sheehy,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Cat 4,1,29,454.17469203414,
Grace,Sheehy,Capital 'Cross Classic,2015-12-6,Women Cat 4,6,25,525.77825808031,
Scott,Evans,Capital 'Cross Classic,2015-12-6,Men Cat 4/5,24,90,463.3877342617,
Ava,Larkin,Capital 'Cross Classic,2015-12-6,Women Juniors 9-14 Open,8,22,600.850295418,
Jason,Plank,VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Masters 35+,5,6,,
David,Reid,VACX State Championships,2015-11-29,MENS 35+,3,11,354.25773186044,
Jason,Plank,VACX State Championships,2015-11-29,MENS 35+,6,11,419.09510994801,
Clarke,Tanner,VACX State Championships,2015-11-29,MENS 45+,20,28,490.19386597276,
Ava,Larkin,VACX State Championships,2015-11-29,Jrs 9-14,9,21,622.88322606552,
Sade,Smith,Winchester Apple Cross Day 2,2015-11-22,Junior Women U15,4,15,561.44201577445,
Jenna,Free,Winchester Apple Cross Day 2,2015-11-22,Junior Women U15,13,15,794.27818050312,
Anne,Sheehy,Winchester Apple Cross Day 2,2015-11-22,Master Women 45+,7,7,672.17868522728,
Justin,Free,Winchester Apple Cross Day 2,2015-11-22,Beginner Men,11,38,482.85959304088,
Anne,Sheehy,Winchester Apple Cross Day 1,2015-11-21,Master Women 45+ Intermediate,6,6,639.00820944579,
Ava,Larkin,Rockburn Cross,2015-11-15,Women Juniors 9-14 Open,13,27,660.91172793823,
Grace,Sheehy,Rockburn Cross,2015-11-15,Women Cat 4,1,22,475.52577520962,
Anne,Sheehy,Rockburn Cross,2015-11-15,Women Masters 45+ OPEN,9,11,650.35347730952,
Sade,Smith,South Germantown Cyclocross,2015-11-14,Women Juniors 11-15 Open,5,15,593.71697968465,
Bridgette,Kim,Tacchino CX,2015-11-8,Beginner Women,28,35,687.29211559206,
Anne,Sheehy,Tacchino CX,2015-11-8,Master Women 45+,9,9,703.07484853128,
Justin,Free,Tacchino CX,2015-11-8,Beginner Men,20,100,459.65707167149,
Bridgette,Kim,Ed Sander Memorial CX,2015-11-1,Beginner Women,22,23,713.73617917031,
Anne,Sheehy,Ed Sander Memorial CX,2015-11-1,Master Women 45+,5,7,553.67834193951,
Sade,Smith,Schooley Mill CX,2015-10-18,Junior Women 10-14,6,24,577.52986865539,
Jenna,Free,Schooley Mill CX,2015-10-18,Junior Women 10-14,13,24,683.55885165158,
Anne,Sheehy,Schooley Mill CX,2015-10-18,Masters Women 45+,8,8,671.92918963472,
Justin,Free,Schooley Mill CX,2015-10-18,Beginner Men,17,100,444.59104797182,
Ryan,Patton,Schooley Mill CX,2015-10-18,Beginner Men,55,100,565.44238720751,
Jason,Plank,Rocktown Cyclocross Festival,2015-10-18,Men Master 35+,1,9,343.40963794671,
Jenna,Free,Hyattsville CX,2015-10-4,Women Junior  U15 9-14 Open,14,21,804.28574657689,
Justin,Free,Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,27,114,488.93528013752,
Sade,Smith,Luray Caverns CX,2015-09-12,Women Juniors 9-14,1,5,,
Jared,Eytcheson,GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,11,42,464.85742163696,
Samantha,Mckinnon,SLCX - Shields Lake Cyclocross,2014-12-14,Women 18+ Cat 4,3,8,542.59911275122,
Justin,Free,BikenetiCX,2014-12-14,Men Junior 11-14,2,14,482.64731790837,
Samuel,Kristy,BikenetiCX,2014-12-14,Men Junior 11-14,4,14,512.80151463946,
Jared,Eytcheson,Statesville Grand Prix,2014-12-7,Men   4/5,51,79,607.48188864348,
Jared,Eytcheson,Statesville Grand Prix,2014-12-7,Men 15-18 Junior15,9,11,562.47536677997,
Samantha,Mckinnon,Trashmore Cross,2014-12-6,Women SENIOR CAT 3/4,6,9,729.16853193434,
Samantha,Mckinnon,Trashmore Cross,2014-12-6,Women SENIOR CAT 4,4,8,567.14016659214,
Samantha,Mckinnon,VACX State Championships,2014-11-30,Women WOMENS 34,5,6,611.68159596963,
Donald,Mckinnon,VACX State Championships,2014-11-30,Cat 4/5,7,27,473.67151248908,
Samantha,Mckinnon,VACX State Championships,2014-11-30,Women WOMENS 4,4,5,,
Justin,Free,VACX State Championships,2014-11-30,Jr. 10-14,3,21,521.86338543222,
Samuel,Kristy,VACX State Championships,2014-11-30,Jr. 10-14,20,21,863.56102427964,
Jared,Eytcheson,Queen City Cyclocross,2014-11-23,Men   4/5,51,65,662.00262536946,
Jared,Eytcheson,Queen City Cyclocross,2014-11-23,Men 15-18 Junior15,6,8,544.73261670011,
Samuel,Kristy,Luray Caverns CX,2014-11-23,Juniors 10-14,3,9,550.93822392602,
Justin,Free,Luray Caverns CX,2014-11-23,Juniors 10-14,4,9,583.26267269732,
Donald,Mckinnon,Luray Caverns CX,2014-11-23,Men Cat 4/5,12,41,479.0326923201,
Samantha,Mckinnon,Luray Caverns CX,2014-11-23,Women Cat 4,6,13,576.60945673973,
Jared,Eytcheson,Lion Cross 2014,2014-11-16, Men 15-18 Junior15,9,11,587.33587521086,
Jared,Eytcheson,Lion Cross 2014,2014-11-16, Men   4/5,12,71,450.16668512135,
Jared,Eytcheson,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 15-18 Junior15,7,17,493.22370728642,
Jared,Eytcheson,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,22,67,490.8394118626,
Jared,Eytcheson,Salisbury Cyclocross Race,2014-11-9, Men 15-18 Junior15,5,12,488.33011659787,
Jared,Eytcheson,Salisbury Cyclocross Race,2014-11-9, Men   4/5,17,85,478.00022923588,
Jared,Eytcheson,Boonetown Throwdown,2014-11-2, Men 15-18 Junior15,2,8,494.2267644362,
Jared,Eytcheson,Boonetown Throwdown,2014-11-2, Men   4/5,13,73,462.96640218674,
Jared,Eytcheson,Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,18,52,497.39103120353,
Jared,Eytcheson,Sandhills Cyclocross NCCX #3,2014-10-26, Women 15-18 Junior15,3,8,516.04584750697,
Jared,Eytcheson,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 15-18 Junior15,3,14,489.53293689898,
Jared,Eytcheson,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,53,61,628.66739753859,
Dane,King,Richmond Festival of Cross Day 2,2014-10-5,Men Cat 4/5,22,44,652.81228648326,
Dane,King,Richmond Festival of Cross Day 2,2014-10-5,Singlespeed,10,10,536.03575206994,
Greg,Schott,Richmond Festival of Cross Day 2,2014-10-5,Junior 15-18,2,7,416.84075847161,
Matthew,Piper,Richmond Festival of Cross Day 2,2014-10-5,Junior 15-18,3,7,445.13845703392,
Jared,Eytcheson,Thrilla in Chapel Hilla CX,2014-10-4, Men   3/4,25,25,,
Dane,King,Richmond Festival of Cross Day 1,2014-10-4,Men Cat 4/5,28,35,631.2452317144,
Greg,Schott,Richmond Festival of Cross Day 1,2014-10-4,Junior 15-18,1,9,393.30012824716,
Matthew,Piper,Richmond Festival of Cross Day 1,2014-10-4,Junior 15-18,4,9,448.98199416142,
Drew,Olsen,Richmond Festival of Cross Day 1,2014-10-4,Junior 15-18,7,9,504.66386007569,
Greg,Schott,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Junior 15-18 Open,1,7,388.74594921986,
Matthew,Piper,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Junior 15-18 Open,3,7,447.58891705539,
Coleson,Lindsey,Jamestown Cyclocross,2014-09-13,Juniors 10-14,9,13,687.16588190418,
Stone,Dyson,Jamestown Cyclocross,2014-09-13,Men  CAT 4/5,3,36,433.58722348483,
Matthew,Piper,Jamestown Cyclocross,2014-09-13,JUNIORS 15-18,3,7,469.93395965145,
Stone,Dyson,Jamestown Cyclocross,2014-09-13,JUNIORS 15-18,4,7,486.60062631811,
Matthew,Piper,VACX Finals,2013-12-15,Junior 15-18,3,5,,
Greg,Schott,VACX Finals,2013-12-15,Men Cat 4/5,1,19,382.44665219612,
Adam,Glymph,Bennetts Creek Cyclocross Race,2013-11-10,Men  Junior 15-18,3,3,,
Matthew,Piper,VCU Collegiate Cyclocross,2013-11-3,Men Junior 15-18,2,3,,
Greg,Schott,VCU Collegiate Cyclocross,2013-11-3,Men's 4/5,2,35,377.37136917456,
Dane,King,VCU Collegiate Cyclocross,2013-11-3,Men's 4/5,22,35,586.32864468898,
Matthew,Piper,MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Junior 15-18,7,9,468.435320562,
Greg,Schott,MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 4/5,2,21,379.6778576172,
Greg,Schott,Rocktown Cyclocross Festival,2013-10-13,Men Cat 4/5  Open,2,18,411.52017227524,
Matthew,Piper,Rocktown Cyclocross Festival,2013-10-13,Mixed  Junior 15-18,7,9,453,
Adam,Glymph,Richmond Festival of Cross Day 2,2013-10-6,Mixed  Junior 15-18,5,7,485.70867550475,
Greg,Schott,Turkey Run Cross Sunday,2013-09-29,JUNIORS 15-18,3,7,,
Matthew,Piper,Turkey Run Cross Sunday,2013-09-29,JUNIORS 15-18,4,7,,
Greg,Schott,Turkey Run Cross Sunday,2013-09-29,4/5 MEN SUNDAY,1,18,400.07097921779,
Greg,Schott,Turkey Run Cross Saturday,2013-09-28,MEN 4/5,1,31,376.3868266483,
Greg,Schott,Turkey Run Cross Saturday,2013-09-28,JR 15-18,1,4,,
Matthew,Piper,Turkey Run Cross Saturday,2013-09-28,JR 15-18,4,4,,
Dane,King,Jamestown Cyclocross,2013-09-14,Men Cat 4/5,16,39,514.75130722565,
Greg,Schott,Jamestown Cyclocross,2013-09-14,Mixed Juniors 15-18,1,5,,
Matthew,Piper,Jamestown Cyclocross,2013-09-14,Mixed Juniors 15-18,4,5,,
Greg,Schott,VCU Collegiate Cyclocross Race ,2012-11-4,Men Cat 3/4  ,44,44,506.34468049541,
Greg,Schott,VCU Collegiate Cyclocross Race ,2012-11-4,Men Junior Juniors 15-18,2,3,,
Greg,Schott,Urban Cross at IX,2012-10-28,Mixed Cat 1-4 Junior 15-18,4,4,,
Greg,Schott,Rocktown Cyclocross Fest,2012-10-14,Men 3/4,35,45,521.76843537458,
Robbie,Starling,VACX Turkey Run Cross,2012-09-30,Juniors 15-18,5,8,475.93390307372,
Robbie,Starling,VACX Turkey Run Cross,2012-09-30,Men 3/4,33,33,487.04848621472,
Emily,Bashton,Richmond Festival of Cross- Chimborazo Park,2009-10-10,B Women,2,9,,
